#timestamp,LO_Frequency 
1481090415.7,286046999.8
1481090435.7,286047002.7
1481090455.6,286047000.2
1481090475.5,286047002.3
1481090495.4,286047001.0
1481090515.4,286047000.2
1481090535.3,286047000.3
1481090555.2,286047000.3
1481090575.1,286047001.0
1481090595.1,286047002.8
1481090596.0,286047002.8
1481090615.9,286046996.1
1481090635.8,286046999.9
1481090655.8,286047001.0
1481090675.7,286046999.5
1481090695.6,286047000.4
1481090715.6,286047001.0
1481090735.5,286046998.7
1481090755.4,286046998.8
1481090775.3,286046996.5
1481090795.3,286047000.3
1481090815.2,286047002.3
1481090835.1,286047000.3
1481090855.0,286047001.2
1481090855.9,286047001.2
1481090875.9,286046999.5
1481090895.8,286046999.6
1481090915.7,286047001.0
1481090935.7,286046998.1
1481090955.6,286047001.0
1481090975.5,286047000.9
1481090995.4,286047000.7
1481091015.4,286047000.5
1481091035.3,286047000.9
1481091055.2,286046999.4
1481091075.1,286046999.1
1481091095.1,286047000.8
1481091096.0,286047000.8
1481091115.9,286046996.5
1481091135.8,286047002.7
1481091155.8,286046998.6
1481091175.7,286046999.8
1481091195.6,286046998.3
1481091215.5,286046998.2
1481091235.5,286046998.5
1481091255.4,286047001.1
1481091275.3,286046997.5
1481091295.2,286046996.8
1481091315.2,286047003.9
1481091335.1,286046998.7
1481091355.0,286046999.7
1481091355.9,286046999.7
1481091375.9,286047003.9
1481091395.8,286047002.3
1481091415.7,286046998.8
1481091435.6,286047001.0
1481091455.6,286046994.9
1481091475.5,286047001.2
1481091495.4,286046999.3
1481091515.3,286047000.2
1481091535.3,286047001.4
1481091555.2,286047001.9
1481091575.1,286047000.1
1481091595.1,286046999.8
1481091596.0,286046999.8
1481091615.9,286046998.6
1481091635.8,286047001.4
1481091655.7,286047002.1
1481091675.7,286047001.6
1481091695.6,286047002.7
1481091715.5,286046996.8
1481091735.5,286047000.1
1481091755.4,286047000.5
1481091775.3,286046999.9
1481091795.2,286047002.1
1481091815.2,286046998.3
1481091835.1,286047001.1
1481091855.0,286046998.7
1481091855.9,286046998.7
1481091875.9,286047001.8
1481091895.8,286047002.8
1481091915.7,286046999.2
1481091935.7,286046998.9
1481091955.6,286046998.1
1481091975.5,286047002.6
1481091995.4,286047000.8
1481092015.4,286046999.1
1481092035.3,286046998.8
1481092055.2,286046998.6
1481092075.1,286046998.2
1481092095.1,286047000.4
1481092096.0,286047000.4
1481092115.9,286046997.7
1481092135.8,286046999.2
1481092155.8,286046996.7
1481092175.9,286046998.2
1481092195.8,286047002.8
1481092215.7,286046999.6
1481092235.6,286046998.6
1481092255.6,286047000.3
1481092275.5,286047001.5
1481092295.4,286047004.4
1481092315.4,286046998.8
1481092335.3,286047002.8
1481092355.2,286046998.5
1481092375.1,286047002.1
1481092395.1,286047000.5
1481092396.0,286047000.5
1481092415.9,286047001.0
1481092435.8,286047001.1
1481092455.7,286046999.2
1481092475.7,286046999.1
1481092495.6,286046998.1
1481092515.5,286047003.7
1481092535.5,286046998.1
1481092555.4,286047001.9
1481092575.3,286046998.1
1481092595.2,286047002.8
1481092615.2,286046999.3
1481092635.1,286046996.5
1481092636.0,286046996.5
1481092655.0,286047006.0
1481092655.9,286047006.0
1481092675.9,286046992.5
1481092695.8,286047000.4
1481092715.7,286047000.0
1481092735.6,286047001.2
1481092755.6,286046995.0
1481092775.5,286046998.7
1481092795.4,286046999.7
1481092815.3,286047002.2
1481092835.3,286046999.7
1481092855.2,286047002.2
1481092875.1,286046998.6
1481092895.1,286047001.8
1481092896.0,286047001.8
1481092915.9,286047001.2
1481092935.8,286047000.8
1481092955.7,286047000.5
1481092975.7,286046996.5
1481092995.6,286047002.0
1481093015.5,286046998.6
1481093035.4,286047000.8
1481093055.4,286046996.8
1481093075.3,286046998.2
1481093095.2,286046998.9
1481093115.1,286047000.0
1481093135.1,286047002.1
1481093136.0,286047002.1
1481093155.9,286046997.3
1481093175.1,286047003.7
1481093176.0,286047003.7
1481093195.9,286046995.1
1481093215.8,286046999.8
1481093235.7,286047000.4
1481093255.2,286047000.8
1481093275.2,286047001.1
1481093295.1,286046999.2
1481093296.0,286046999.2
1481093315.0,286047000.8
1481093315.9,286047000.8
1481093335.9,286047000.7
1481093355.8,286046998.9
1481093375.7,286046999.3
1481093395.6,286047000.9
1481093415.6,286046998.8
1481093435.5,286046998.6
1481093455.4,286047001.0
1481093475.3,286046999.3
1481093495.3,286047001.2
1481093515.2,286046997.0
1481093535.1,286047000.6
1481093555.0,286047002.6
1481093556.0,286047002.6
1481093575.9,286046997.1
1481093595.8,286046998.1
1481093615.7,286047002.5
1481093635.7,286047001.2
1481093655.6,286046996.9
1481093675.5,286046998.1
1481093695.4,286047001.4
1481093715.4,286047000.2
1481093735.3,286046998.2
1481093755.2,286047004.4
1481093775.1,286046996.7
1481093795.1,286046998.4
1481093796.0,286046998.4
1481093815.9,286047001.9
1481093835.8,286046998.2
1481093855.8,286047002.2
1481093875.7,286046998.2
1481093895.6,286047002.2
1481093915.5,286047000.3
1481093935.5,286047000.8
1481093955.4,286046999.4
1481093975.3,286047000.0
1481093995.3,286046998.4
