# file name; noise; peak f.; mag.; duration
20191013090003658_HFKVARY-R1_met.fits;5.19296;26516.6;15.5009;0.170667
20191013090120117_HFKVARY-R1_met.fits;5.6439;26547.4;14.9528;0.170667
20191013090134111_HFKVARY-R1_met.fits;7.61495;26507.8;28.3463;0.170667
20191013090043423_HFKVARY-R1_snap.fits;4.78882;26459.5;4.76755;0
20191013090239306_HFKVARY-R1_met.fits;5.66769;26506.3;12.2589;0.170667
20191013090143498_HFKVARY-R1_snap.fits;5.91748;26518.1;4.73597;0
20191013090243573_HFKVARY-R1_snap.fits;5.72757;26525.4;5.32733;0
20191013090415562_HFKVARY-R1_met.fits;5.273;26502;12.5981;0.341333
20191013090419317_HFKVARY-R1_met.fits;4.89578;26521;10.7642;0.170667
20191013090436383_HFKVARY-R1_met.fits;5.62363;26449.2;141.486;0.512
20191013090343647_HFKVARY-R1_snap.fits;6.12935;26497.6;5.44462;0
20191013090454303_HFKVARY-R1_met.fits;4.52964;26532.7;41.5712;1.024
20191013090502325_HFKVARY-R1_met.fits;6.12616;26518.1;16.2621;1.87733
20191013090513247_HFKVARY-R1_met.fits;4.88067;26547.4;10.0437;0.170667
20191013090518367_HFKVARY-R1_met.fits;5.04404;26535.6;13.4631;0.170667
20191013090520586_HFKVARY-R1_met.fits;4.2929;26538.6;34.762;0.341333
20191013090525365_HFKVARY-R1_met.fits;6.13944;26529.8;16.7459;0.341333
20191013090443722_HFKVARY-R1_snap.fits;5.05339;26531.2;4.23451;0
20191013090557109_HFKVARY-R1_met.fits;4.84097;26507.8;13.9096;0.170667
20191013090616565_HFKVARY-R1_met.fits;5.16272;26512.2;11.4137;0.170667
20191013090631242_HFKVARY-R1_met.fits;4.6378;26534.2;15.4787;0.170667
20191013090543797_HFKVARY-R1_snap.fits;4.38938;26449.2;4.59356;0
20191013090709813_HFKVARY-R1_met.fits;5.04887;26497.6;20.8991;0.512
20191013090719029_HFKVARY-R1_met.fits;4.93558;26521;22.2527;0.512
20191013090732853_HFKVARY-R1_met.fits;4.61341;26541.5;9.55632;0.170667
20191013090736949_HFKVARY-R1_met.fits;5.42049;26547.4;15.6029;1.024
20191013090643871_HFKVARY-R1_snap.fits;4.32692;26497.6;4.51993;0
20191013090740021_HFKVARY-R1_met.fits;5.51086;26491.7;20.2299;0.682667
20191013090755210_HFKVARY-R1_met.fits;5.0619;26500.5;10.7263;0.512
20191013090833269_HFKVARY-R1_met.fits;4.85645;26512.2;12.6319;0.341333
20191013090743946_HFKVARY-R1_snap.fits;4.69199;26493.2;4.12503;0
20191013090844021_HFKVARY-R1_met.fits;5.16076;26519.5;13.7074;0.170667
20191013090915082_HFKVARY-R1_met.fits;5.10753;26463.9;23.9875;0.341333
20191013090917301_HFKVARY-R1_met.fits;4.85998;26493.2;11.2162;0.341333
20191013090927541_HFKVARY-R1_met.fits;5.14854;26510.7;45.5346;0.341333
20191013090931125_HFKVARY-R1_met.fits;4.82957;26458;12.0983;0.170667
20191013090844021_HFKVARY-R1_snap.fits;4.14021;26519.5;4.6284;0
20191013091006453_HFKVARY-R1_met.fits;4.07654;26506.3;9.40951;0.170667
20191013090944095_HFKVARY-R1_snap.fits;4.47818;26540;4.461;0
20191013091053898_HFKVARY-R1_met.fits;4.36279;26526.9;10.5057;0.170667
20191013091107551_HFKVARY-R1_met.fits;4.6171;26526.9;11.61;0.341333
20191013091044170_HFKVARY-R1_snap.fits;5.57481;26472.7;3.9883;0
20191013091145610_HFKVARY-R1_met.fits;5.12461;26507.8;10.6174;0.341333
20191013091229301_HFKVARY-R1_met.fits;4.43941;26518.1;10.4579;0.170667
20191013091144245_HFKVARY-R1_snap.fits;5.13274;26468.3;3.60167;0
20191013091243295_HFKVARY-R1_met.fits;5.04905;26528.3;20.2013;0.512
20191013091311626_HFKVARY-R1_met.fits;5.11662;26484.4;19.2453;0.170667
20191013091323061_HFKVARY-R1_met.fits;5.70983;26516.6;39.442;0.341333
20191013091330229_HFKVARY-R1_met.fits;4.62907;26544.4;36.561;0.341333
20191013091334495_HFKVARY-R1_met.fits;4.4198;26491.7;13.1267;0.341333
20191013091244319_HFKVARY-R1_snap.fits;4.69542;26472.7;4.31813;0
20191013091356511_HFKVARY-R1_met.fits;4.28394;26522.5;11.826;0.170667
20191013091420917_HFKVARY-R1_met.fits;4.22256;26547.4;34.9363;0.341333
20191013091424330_HFKVARY-R1_met.fits;4.12928;26512.2;14.3548;0.682667
20191013091433205_HFKVARY-R1_met.fits;5.20826;26510.7;17.9199;0.341333
20191013091344394_HFKVARY-R1_snap.fits;4.48513;26459.5;4.75079;0
20191013091450442_HFKVARY-R1_met.fits;4.47638;26512.2;13.0755;0.341333
20191013091533962_HFKVARY-R1_met.fits;4.73172;26526.9;15.3518;0.341333
20191013091540277_HFKVARY-R1_met.fits;4.62686;26502;12.1205;0.170667
20191013091444469_HFKVARY-R1_snap.fits;3.851;26504.9;4.29044;0
20191013091544543_HFKVARY-R1_snap.fits;4.92328;26523.9;3.57893;0
20191013091652298_HFKVARY-R1_met.fits;4.47427;26468.3;10.6049;0.170667
20191013091730869_HFKVARY-R1_met.fits;4.47218;26487.3;15.1967;0.170667
20191013091644618_HFKVARY-R1_snap.fits;5.14177;26497.6;4.16805;0
20191013091746229_HFKVARY-R1_met.fits;4.30286;26544.4;11.4492;0.341333
20191013091751007_HFKVARY-R1_met.fits;4.55273;26487.3;10.0644;0.170667
20191013091809098_HFKVARY-R1_met.fits;4.53125;26502;20.4172;0.170667
20191013091812170_HFKVARY-R1_met.fits;5.5264;26543;11.8978;0.170667
20191013091744693_HFKVARY-R1_snap.fits;4.76432;26487.3;3.85566;0
20191013091853642_HFKVARY-R1_met.fits;4.98964;26532.7;14.2977;0.170667
20191013091915999_HFKVARY-R1_met.fits;4.54692;26521;9.47868;0.170667
20191013091925386_HFKVARY-R1_met.fits;4.69837;26529.8;10.7539;0.170667
20191013091931530_HFKVARY-R1_met.fits;6.24059;26503.4;48.5174;0.341333
20191013091844767_HFKVARY-R1_snap.fits;4.6043;26512.2;4.70701;0
20191013092027167_HFKVARY-R1_met.fits;4.42384;26531.2;9.10668;2.048
20191013091944842_HFKVARY-R1_snap.fits;5.14131;26494.6;3.79307;0
20191013092102666_HFKVARY-R1_met.fits;4.74539;26518.1;11.1261;0.170667
20191013092114271_HFKVARY-R1_met.fits;4.65229;26485.8;14.841;0.341333
20191013092118879_HFKVARY-R1_met.fits;4.1469;26512.2;18.7347;0.170667
20191013092130997_HFKVARY-R1_met.fits;4.84696;26488.8;12.0638;1.024
20191013092044917_HFKVARY-R1_snap.fits;5.1898;26504.9;3.57674;0
20191013092200181_HFKVARY-R1_met.fits;4.54812;26532.7;22.1245;1.024
20191013092214517_HFKVARY-R1_met.fits;4.18163;26515.1;8.4042;0.170667
20191013092238410_HFKVARY-R1_met.fits;4.15102;26503.4;21.2962;0.170667
20191013092240799_HFKVARY-R1_met.fits;4.1743;26526.9;10.5322;0.170667
20191013092144991_HFKVARY-R1_snap.fits;5.42818;26540;5.60542;0
20191013092245066_HFKVARY-R1_snap.fits;3.97646;26503.4;3.7077;0
20191013092346506_HFKVARY-R1_met.fits;4.45274;26510.7;13.0143;3.75467
20191013092401183_HFKVARY-R1_met.fits;4.21354;26523.9;9.33148;0.170667
20191013092414154_HFKVARY-R1_met.fits;4.83003;26504.9;22.4498;0.341333
20191013092431903_HFKVARY-R1_met.fits;5.57072;26532.7;11.705;0.170667
20191013092345141_HFKVARY-R1_snap.fits;14.1488;26490.2;11.4075;0
20191013092441973_HFKVARY-R1_met.fits;14.0562;26494.6;36.2856;0.170667
20191013092455626_HFKVARY-R1_met.fits;3.99059;26547.4;22.7213;0.170667
20191013092501258_HFKVARY-R1_met.fits;3.68825;26504.9;8.57722;2.048
20191013092445215_HFKVARY-R1_snap.fits;4.98001;26499;4.7754;0
20191013092556213_HFKVARY-R1_met.fits;4.43894;26547.4;9.20336;0.170667
20191013092601503_HFKVARY-R1_met.fits;4.36394;26506.3;10.7389;0.170667
20191013092610037_HFKVARY-R1_met.fits;4.53098;26506.3;29.7405;0.341333
20191013092623861_HFKVARY-R1_met.fits;4.48325;26509.3;9.55205;0.170667
20191013092633077_HFKVARY-R1_met.fits;3.93801;26494.6;17.0723;0.853333
20191013092545290_HFKVARY-R1_snap.fits;5.57348;26493.2;11.8966;0
20191013092640586_HFKVARY-R1_met.fits;4.52588;26494.6;9.4307;10.9227
20191013092653727_HFKVARY-R1_met.fits;4.3778;26494.6;9.15409;1.70667
20191013092703455_HFKVARY-R1_met.fits;4.0595;26522.5;9.24619;1.024
20191013092720181_HFKVARY-R1_met.fits;4.98466;26503.4;13.5898;0.170667
20191013092727007_HFKVARY-R1_met.fits;4.16355;26541.5;8.5957;0.170667
20191013092734517_HFKVARY-R1_met.fits;4.46867;26535.6;10.9534;0.170667
20191013092645365_HFKVARY-R1_snap.fits;4.47869;26469.7;3.88807;0
20191013092838517_HFKVARY-R1_met.fits;4.87573;26493.2;13.113;0.170667
20191013092745439_HFKVARY-R1_snap.fits;3.81176;26544.4;4.33958;0
20191013092848245_HFKVARY-R1_met.fits;4.67155;26523.9;10.9879;0.512
20191013092901386_HFKVARY-R1_met.fits;4.686;26494.6;23.4129;0.341333
20191013092907530_HFKVARY-R1_met.fits;4.94132;26522.5;10.7422;0.170667
20191013092912650_HFKVARY-R1_met.fits;5.03634;26503.4;10.7568;0.170667
20191013092929546_HFKVARY-R1_met.fits;4.48668;26512.2;9.93033;0.170667
20191013092845514_HFKVARY-R1_snap.fits;4.88038;26462.4;3.34319;0
20191013093005898_HFKVARY-R1_met.fits;4.28625;26537.1;27.2938;0.341333
20191013093017333_HFKVARY-R1_met.fits;4.20121;26507.8;17.7958;0.341333
20191013093034058_HFKVARY-R1_met.fits;4.79475;26506.3;86.9716;0.512
20191013093038154_HFKVARY-R1_met.fits;4.89636;26519.5;21.208;0.341333
20191013092945589_HFKVARY-R1_snap.fits;4.93434;26488.8;3.97715;0
20191013093048394_HFKVARY-R1_met.fits;4.89951;26521;20.0184;0.341333
20191013093056074_HFKVARY-R1_met.fits;4.85178;26541.5;25.6553;0.170667
20191013093105973_HFKVARY-R1_met.fits;4.20267;26496.1;8.59499;0.170667
20191013093120479_HFKVARY-R1_met.fits;4.46602;26529.8;18.8059;0.170667
20191013093138058_HFKVARY-R1_met.fits;4.38107;26526.9;12.6308;0.341333
20191013093045663_HFKVARY-R1_snap.fits;5.31238;26475.6;4.24821;0
20191013093215775_HFKVARY-R1_met.fits;4.04625;26512.2;56.2677;0.341333
20191013093145738_HFKVARY-R1_snap.fits;4.27268;26512.2;5.31099;0
20191013093305439_HFKVARY-R1_met.fits;4.34265;26535.6;13.4531;0.341333
20191013093313119_HFKVARY-R1_met.fits;5.50677;26507.8;28.6592;0.341333
20191013093316021_HFKVARY-R1_met.fits;5.51279;26515.1;11.6402;0.170667
20191013093319946_HFKVARY-R1_met.fits;5.71068;26523.9;15.5065;0.341333
20191013093323530_HFKVARY-R1_met.fits;5.55884;26497.6;29.0659;0.341333
20191013093327626_HFKVARY-R1_met.fits;4.26558;26494.6;8.9681;0.170667
20191013093245813_HFKVARY-R1_snap.fits;5.24361;26538.6;4.67291;0
20191013093424458_HFKVARY-R1_met.fits;5.03573;26515.1;32.997;0.170667
20191013093345887_HFKVARY-R1_snap.fits;4.64426;26490.2;4.18878;0
20191013093443914_HFKVARY-R1_met.fits;4.94648;26510.7;11.058;0.170667
20191013093446474_HFKVARY-R1_met.fits;5.54668;26516.6;15.3188;0.170667
20191013093514975_HFKVARY-R1_met.fits;4.87037;26449.2;16.4333;0.170667
20191013093518730_HFKVARY-R1_met.fits;5.49995;26503.4;22.6122;0.170667
20191013093445962_HFKVARY-R1_snap.fits;5.61475;26466.8;6.57712;0
20191013093547231_HFKVARY-R1_met.fits;5.2603;26543;16.0811;0.170667
20191013093546037_HFKVARY-R1_snap.fits;4.78411;26541.5;4.72234;0
20191013093646111_HFKVARY-R1_snap.fits;5.22567;26453.6;5.10424;0
20191013093800010_HFKVARY-R1_met.fits;4.46039;26516.6;10.3268;0.341333
20191013093814175_HFKVARY-R1_met.fits;6.04732;26488.8;18.7102;0.170667
20191013093824757_HFKVARY-R1_met.fits;5.18779;26493.2;15.0594;0.170667
20191013093828170_HFKVARY-R1_met.fits;5.2891;26515.1;22.6165;0.170667
20191013093833461_HFKVARY-R1_met.fits;5.2501;26477.1;19.1146;0.341333
20191013093839263_HFKVARY-R1_met.fits;4.87813;26503.4;26.6443;0.341333
20191013093746186_HFKVARY-R1_snap.fits;5.53935;26493.2;4.46887;0
20191013093849845_HFKVARY-R1_met.fits;4.65245;26526.9;34.2213;0.341333
20191013093906911_HFKVARY-R1_met.fits;5.13099;26504.9;10.2982;0.170667
20191013093926879_HFKVARY-R1_met.fits;5.71034;26512.2;17.492;0.170667
20191013093935413_HFKVARY-R1_met.fits;4.77299;26506.3;10.663;0.170667
20191013093846261_HFKVARY-R1_snap.fits;5.32304;26507.8;4.32404;0
20191013094035317_HFKVARY-R1_met.fits;5.67821;26496.1;14.6805;1.36533
20191013093946335_HFKVARY-R1_snap.fits;5.59397;26497.6;3.42807;0
20191013094140853_HFKVARY-R1_met.fits;5.31933;26480;12.9319;0.170667
20191013094046410_HFKVARY-R1_snap.fits;5.07706;26496.1;6.18784;0
20191013094236319_HFKVARY-R1_met.fits;4.68472;26503.4;13.8967;0.341333
20191013094146485_HFKVARY-R1_snap.fits;4.3899;26459.5;3.94742;0
20191013094314549_HFKVARY-R1_met.fits;6.61957;26490.2;80.8135;0.853333
20191013094328714_HFKVARY-R1_met.fits;5.16873;26525.4;20.6409;0.341333
20191013094246559_HFKVARY-R1_snap.fits;4.26258;26523.9;4.65574;0
20191013094353631_HFKVARY-R1_met.fits;5.54992;26499;11.6288;0.170667
20191013094434762_HFKVARY-R1_met.fits;5.42475;26516.6;11.5118;0.170667
20191013094346634_HFKVARY-R1_snap.fits;5.61044;26468.3;5.02676;0
20191013094450805_HFKVARY-R1_met.fits;5.05994;26485.8;10.3656;0.170667
20191013094539786_HFKVARY-R1_met.fits;4.77826;26506.3;12.9804;0.512
20191013094446709_HFKVARY-R1_snap.fits;4.38732;26456.5;5.08193;0
20191013094548319_HFKVARY-R1_met.fits;4.7402;26537.1;27.4237;0.341333
20191013094555658_HFKVARY-R1_met.fits;6.07404;26509.3;14.8349;0.341333
20191013094638325_HFKVARY-R1_met.fits;4.79807;26502;21.317;0.170667
20191013094546783_HFKVARY-R1_snap.fits;5.27316;26482.9;4.63776;0
20191013094659829_HFKVARY-R1_met.fits;4.56593;26490.2;104.78;0.512
20191013094712970_HFKVARY-R1_met.fits;5.34785;26510.7;12.0011;0.170667
20191013094716725_HFKVARY-R1_met.fits;4.14581;26491.7;18.7052;0.170667
20191013094722186_HFKVARY-R1_met.fits;4.3738;26450.7;9.06355;0.170667
20191013094646858_HFKVARY-R1_snap.fits;5.1294;26462.4;3.71431;0
20191013094751199_HFKVARY-R1_met.fits;5.01433;26491.7;17.6947;0.170667
20191013094746933_HFKVARY-R1_snap.fits;5.32859;26504.9;5.33713;0
20191013094846154_HFKVARY-R1_met.fits;5.22213;26523.9;22.5747;0.341333
20191013094904757_HFKVARY-R1_met.fits;4.87254;26500.5;10.3421;1.70667
20191013094847007_HFKVARY-R1_snap.fits;5.21268;26480;5.27881;0
20191013094958687_HFKVARY-R1_met.fits;4.8377;26518.1;10.6575;0.512
20191013095013706_HFKVARY-R1_met.fits;4.64962;26485.8;9.44339;0.170667
20191013095021045_HFKVARY-R1_met.fits;4.70007;26518.1;9.42772;0.341333
20191013095042378_HFKVARY-R1_met.fits;5.26536;26512.2;28.1521;0.341333
20191013094947082_HFKVARY-R1_snap.fits;4.82048;26516.6;4.87956;0
20191013095110709_HFKVARY-R1_met.fits;5.10172;26504.9;24.036;0.341333
20191013095123338_HFKVARY-R1_met.fits;8.65448;26481.4;21.7479;0.170667
20191013095047157_HFKVARY-R1_snap.fits;5.08978;26534.2;4.90107;0
20191013095156618_HFKVARY-R1_met.fits;5.07528;26480;10.7633;0.341333
20191013095237919_HFKVARY-R1_met.fits;5.12744;26496.1;10.4511;0.170667
20191013095147231_HFKVARY-R1_snap.fits;5.51698;26496.1;3.63705;0
20191013095246623_HFKVARY-R1_met.fits;5.16358;26499;15.735;0.341333
20191013095327754_HFKVARY-R1_met.fits;5.27688;26456.5;15.0784;0.170667
20191013095333386_HFKVARY-R1_met.fits;4.90969;26521;13.2715;0.341333
20191013095247306_HFKVARY-R1_snap.fits;5.39543;26543;3.57009;0
20191013095348575_HFKVARY-R1_met.fits;3.57121;26509.3;22.4683;0.341333
20191013095354719_HFKVARY-R1_met.fits;4.68788;26478.5;14.0213;0.170667
20191013095411786_HFKVARY-R1_met.fits;5.60995;26471.2;22.7531;0.341333
20191013095426975_HFKVARY-R1_met.fits;5.861;26512.2;18.8074;0.341333
20191013095347381_HFKVARY-R1_snap.fits;5.16809;26504.9;5.7736;0
20191013095458037_HFKVARY-R1_met.fits;5.55655;26496.1;29.888;0.341333
20191013095505546_HFKVARY-R1_met.fits;5.36242;26500.5;19.5004;0.341333
20191013095538997_HFKVARY-R1_met.fits;5.34569;26455.1;10.9808;0.170667
20191013095447455_HFKVARY-R1_snap.fits;4.80948;26507.8;4.1429;0
20191013095554698_HFKVARY-R1_met.fits;5.66846;26480;13.3372;1.36533
20191013095618762_HFKVARY-R1_met.fits;4.27633;26506.3;52.9228;0.512
20191013095638389_HFKVARY-R1_met.fits;4.76559;26507.8;16.2419;0.341333
20191013095547530_HFKVARY-R1_snap.fits;5.07407;26484.4;5.49551;0
20191013095655626_HFKVARY-R1_met.fits;4.07743;26547.4;21.0022;0.341333
20191013095710303_HFKVARY-R1_met.fits;4.85292;26507.8;15.3696;1.36533
20191013095647605_HFKVARY-R1_snap.fits;5.19045;26538.6;4.93054;0
20191013095750581_HFKVARY-R1_met.fits;5.90221;26459.5;44.8212;0.341333
20191013095801162_HFKVARY-R1_met.fits;3.94317;26515.1;11.3489;0.341333
20191013095831370_HFKVARY-R1_met.fits;4.32999;26525.4;11.7047;0.170667
20191013095747679_HFKVARY-R1_snap.fits;4.75445;26528.3;5.3505;0
20191013095910965_HFKVARY-R1_met.fits;4.93998;26462.4;9.95681;0.170667
20191013095941002_HFKVARY-R1_met.fits;4.85411;26540;17.6806;0.170667
20191013095847754_HFKVARY-R1_snap.fits;4.93101;26535.6;4.8152;0
20191013095947829_HFKVARY-R1_snap.fits;4.62586;26547.4;4.0769;0
