#timestamp,LO_Frequency,Hit,StdDev 
1571000415.2,286046998.4,N
1571000435.1,286046999.2,N
1571000436.0,286046999.2,N
1571000455.8,286046997.1,N
1571000475.7,286046997.3,N
1571000495.5,286046995.0,Y
1571000515.3,286046997.3,P
1571000535.2,286046997.3,P
1571000555.0,286046997.1,P
1571000555.9,286046997.1,Y
1571000575.8,286046998.6,P
1571000595.6,286046998.2,P
1571000615.4,286046999.3,N
1571000635.3,286046998.9,N
1571000655.1,286046999.2,N
1571000675.9,286046999.4,N
1571000695.7,286046999.5,N
1571000715.5,286046996.6,Y
1571000735.4,286046996.5,P
1571000755.2,286046997.0,N
1571000775.0,286046996.6,P
1571000776.0,286046996.6,Y
1571000795.8,286047000.0,P
1571000815.6,286047002.3,N
1571000835.5,286047000.7,N
1571000855.3,286046998.2,N
1571000875.1,286046998.7,N
1571000895.9,286047000.5,N
1571000915.7,286046998.5,N
1571000935.6,286046998.1,N
1571000955.4,286046998.8,N
1571000975.2,286046999.3,N
1571000995.1,286046999.3,N
1571000996.0,286046999.3,N
1571001015.8,286046998.4,N
1571001035.6,286046997.2,N
1571001055.5,286046996.7,N
1571001105.4,286046997.3,E
1571001115.3,286046999.3,N
1571001135.1,286046998.6,P
1571001155.8,286047000.2,N
1571001175.7,286047000.5,N
1571001195.5,286046998.6,N
1571001215.4,286046998.7,N
1571001235.2,286046998.3,N
1571001255.0,286046999.6,N
1571001255.9,286046999.6,N
1571001275.8,286046996.7,Y
1571001295.6,286046996.6,P
1571001315.5,286046999.0,N
1571001335.3,286046999.6,N
1571001355.1,286046996.8,N
1571001375.9,286046995.4,Y
1571001395.7,286046997.4,P
1571001415.5,286046997.4,P
1571001435.4,286046998.4,P
1571001455.2,286046998.3,Y
1571001475.1,286047002.3,P
1571001476.0,286047002.3,N
1571001495.8,286046999.8,N
1571001515.6,286046999.8,N
1571001535.5,286047002.0,N
1571001555.3,286047000.6,N
1571001575.2,286046998.5,N
1571001595.9,286046998.1,N
1571001615.7,286046999.0,N
1571001635.6,286046998.5,N
1571001655.4,286046998.9,N
1571001675.2,286046999.3,N
1571001695.1,286046997.0,N
1571001696.0,286046997.0,N
1571001715.8,286046997.0,N
1571001735.7,286046999.4,N
1571001755.5,286046999.1,N
1571001775.3,286046999.2,N
1571001795.2,286046996.5,N
1571001815.0,286046999.3,N
1571001815.9,286046999.3,N
1571001835.8,286046998.3,N
1571001855.6,286046996.7,N
1571001875.4,286046997.0,N
1571001895.3,286046996.8,N
1571001915.1,286046995.0,Y
1571001935.8,286046997.0,P
1571001955.7,286046996.9,P
1571001975.5,286046997.2,P
1571001995.4,286046999.0,N
1571002015.2,286046998.4,N
1571002035.0,286046998.4,N
1571002035.9,286046998.4,N
1571002055.8,286046998.2,N
1571002075.6,286046998.7,N
1571002095.4,286046998.9,N
1571002115.3,286046998.3,N
1571002135.1,286046998.8,N
1571002155.9,286046997.3,Y
1571002175.7,286046998.4,P
1571002195.5,286046998.7,P
1571002215.4,286046999.4,P
1571002235.2,286046998.5,Y
1571002255.1,286046999.8,P
1571002256.0,286046999.8,N
1571002275.8,286046999.7,N
1571002295.6,286682707.5,Y
1571002315.5,286047000.2,P
1571002335.3,286046999.8,N
1571002355.1,286042725.2,P
1571002375.9,286047000.2,N
1571002395.7,286047000.5,N
1571002415.6,286047000.0,N
1571002435.4,286047002.3,N
1571002455.2,286047000.4,N
1571002475.1,286047000.4,N
1571002476.0,286047000.4,N
1571002495.8,286047001.0,N
1571002515.7,286047000.9,N
1571002535.5,286047000.9,N
1571002555.3,286046998.6,N
1571002575.2,286047000.4,N
1571002595.0,286047000.2,N
1571002595.9,286047000.2,N
1571002615.7,286047002.6,N
1571002635.6,286047002.2,N
1571002655.4,286047002.2,N
1571002675.3,286047000.5,N
1571002695.1,286046998.4,N
1571002696.0,286046998.4,N
1571002715.8,286047000.7,N
1571002735.7,286046998.6,N
1571002755.5,286047000.7,N
1571002775.3,286046998.1,N
1571002795.2,286046998.3,N
1571002815.0,286047000.4,N
1571002815.9,286047000.4,N
1571002835.8,286046999.7,N
1571002855.6,286047001.0,N
1571002875.4,286046998.3,N
1571002895.3,286046999.1,N
1571002915.1,286046999.1,N
1571002935.9,286046999.2,N
1571002955.7,286046998.6,N
1571002975.5,286047000.7,N
1571002995.4,286046998.8,N
1571003015.2,286046999.2,N
1571003035.0,286046999.4,N
1571003035.9,286046999.4,N
1571003055.8,286046999.6,N
1571003075.6,286046998.5,N
1571003095.5,286046998.2,N
1571003115.3,286047001.0,N
1571003135.1,286047000.0,N
1571003155.9,286047001.2,N
1571003175.7,286046999.2,N
1571003195.6,286046996.5,Y
1571003215.4,286046999.3,P
1571003235.2,286046998.5,P
1571003255.1,286047000.1,N
1571003256.0,286047000.1,N
1571003275.8,286047000.5,N
1571003295.6,286047000.8,N
1571003315.5,286047000.7,N
1571003335.3,286046998.2,N
1571003355.2,286047000.2,N
1571003375.9,286047002.6,Y
1571003395.7,286047002.2,P
1571003415.6,286047001.8,N
1571003435.4,286047001.4,N
1571003455.2,286046999.8,N
1571003475.1,286047001.7,N
1571003476.0,286047001.7,N
1571003495.8,286047001.9,N
1571003515.7,286047000.5,N
1571003535.5,286047000.4,N
1571003555.3,286047002.1,N
1571003575.2,286047001.8,N
1571003595.0,286047001.8,N
1571003595.9,286047001.8,N
1571003615.8,286047003.9,Y
1571003635.6,286047002.0,P
1571003655.4,286047002.3,P
1571003675.3,286047001.5,P
1571003695.1,286047001.8,Y
1571003715.9,286046999.8,P
1571003735.7,286047002.6,N
1571003755.5,286047001.4,N
1571003775.4,286047002.3,N
1571003795.2,286047002.4,N
1571003815.0,286046999.9,N
1571003815.9,286046999.9,N
1571003835.8,286047004.4,Y
1571003855.6,286047002.0,P
1571003875.5,286047002.3,P
1571003895.3,286047002.7,P
1571003915.1,286047000.2,N
1571003935.9,286047000.6,N
1571003955.7,286047002.8,Y
1571003975.6,286047000.5,P
1571003995.4,286046998.5,P
