#timestamp,LO_Frequency,Hit,StdDev 
1570982415.7,286047004.0,P
1570982435.5,286047003.2,N
1570982455.4,286047003.0,N
1570982475.2,286047006.0,Y
1570982495.0,286047002.0,P
1570982495.9,286047002.0,P
1570982515.8,286047003.1,P
1570982535.6,286047003.5,Y
1570982555.5,286046999.7,P
1570982575.3,286047000.2,N
1570982595.1,286047000.3,N
1570982615.9,286046998.6,N
1570982635.7,286047000.8,N
1570982655.5,286047002.4,N
1570982675.4,286046999.7,N
1570982695.2,286047004.4,Y
1570982715.1,286047001.6,P
1570982716.0,286047001.6,N
1570982735.8,286047001.7,P
1570982755.6,286047002.1,Y
1570982775.5,286046999.3,P
1570982795.3,286046998.4,N
1570982815.2,286046998.7,N
1570982835.9,286047001.1,N
1570982855.7,286046999.8,N
1570982875.6,286047000.1,N
1570982895.4,286047001.0,N
1570982915.2,286047000.8,N
1570982935.1,286047000.1,N
1570982936.0,286047000.1,N
1570982955.8,286046998.5,N
1570982975.7,286046998.7,N
1570982995.5,286047000.2,N
1570983015.3,286047001.1,N
1570983035.2,286047001.9,N
1570983055.0,286046999.8,N
1570983055.9,286046999.8,N
1570983075.8,286047002.6,N
1570983095.6,286047002.6,N
1570983115.4,286047001.7,N
1570983135.3,286047002.7,N
1570983155.1,286047001.6,N
1570983175.8,286047002.2,N
1570983195.7,286047001.8,N
1570983215.5,286047004.3,Y
1570983235.4,286047001.9,P
1570983255.2,286047001.4,N
1570983275.0,286047002.2,P
1570983275.9,286047002.2,Y
1570983295.8,286047001.1,P
1570983315.6,286046998.8,P
1570983335.5,286046996.7,N
1570983355.3,286046999.5,N
1570983375.1,286046998.4,N
1570983395.9,286046998.7,N
1570983415.7,286046999.5,N
1570983435.5,286046996.8,N
1570983455.4,286046998.5,N
1570983475.2,286046999.8,N
1570983495.1,286047000.1,N
1570983496.0,286047000.1,N
1570983515.8,286046998.6,N
1570983535.6,286047000.8,N
1570983555.5,286047000.3,N
1570983575.3,286047000.6,N
1570983595.2,286047000.6,N
1570983615.9,286046998.9,N
1570983635.7,286046999.6,N
1570983655.6,286046996.7,N
1570983675.4,286046997.8,N
1570983695.2,286046997.1,N
1570983715.1,286046996.7,N
1570983716.0,286046996.7,N
1570983735.8,286046999.3,N
1570983755.7,286046999.4,N
1570983775.5,286046998.7,N
1570983795.3,286046999.2,N
1570983815.2,286046999.6,N
1570983835.0,286046998.2,N
1570983835.9,286046998.2,N
1570983855.8,286046998.1,N
1570983875.6,286046999.7,N
1570983895.4,286047000.7,N
1570983915.3,286047000.4,N
1570983935.1,286046999.9,N
1570983955.8,286047000.5,N
1570983975.7,286047000.6,N
1570983995.5,286046998.8,N
1570984015.4,286046996.9,N
1570984035.2,286046999.1,N
1570984055.0,286046996.5,N
1570984055.9,286046996.5,N
1570984075.8,286046997.6,N
1570984095.6,286046997.4,N
1570984115.4,286046996.7,N
1570984135.3,286046998.3,N
1570984155.1,286046998.5,N
1570984175.9,286046998.4,N
1570984195.7,286046998.3,N
1570984215.5,286046998.6,N
1570984235.4,286047000.4,N
1570984255.2,286047002.7,N
1570984275.0,286047002.4,N
1570984276.0,286047002.4,N
1570984295.8,286047000.1,N
1570984315.6,286046999.7,N
1570984335.5,286046999.7,N
1570984355.3,286046998.2,N
1570984375.1,286047002.8,N
1570984395.9,286047000.9,N
1570984415.7,286046998.6,N
1570984435.6,286047000.6,N
1570984455.4,286047000.1,N
1570984475.2,286047002.3,N
1570984495.1,286047000.5,N
1570984496.0,286047000.5,N
1570984515.8,286046998.4,N
1570984535.7,286047002.8,N
1570984555.5,286047002.4,N
1570984575.3,286047001.9,N
1570984595.2,286046999.7,N
1570984615.0,286047001.6,N
1570984615.9,286047001.6,N
1570984635.7,286047001.7,N
1570984655.6,286047002.6,N
1570984675.4,286047002.1,N
1570984695.3,286047000.4,N
1570984715.1,286046998.7,N
1570984735.8,286047001.0,N
1570984755.7,286047000.2,N
1570984775.5,286047000.4,N
1570984795.4,286047002.6,N
1570984815.2,286047000.0,N
1570984835.0,286047000.1,N
1570984835.9,286047000.1,N
1570984855.8,286047002.6,N
1570984875.6,286047002.2,N
1570984895.4,286047005.9,Y
1570984915.3,286047005.5,P
1570984935.1,286047005.6,N
1570984955.9,286047005.6,N
1570984975.7,286047003.3,N
1570984995.5,286047005.1,N
1570985015.4,286047005.7,Y
1570985035.2,286046998.8,P
1570985055.1,286046999.3,N
1570985056.0,286046999.3,N
1570985075.8,286046997.0,N
1570985095.6,286046999.1,N
1570985115.5,286047001.6,N
1570985135.3,286047002.3,N
1570985155.1,286046998.3,N
1570985175.9,286046998.8,N
1570985195.7,286046996.8,N
1570985215.6,286046997.1,N
1570985235.4,286046996.6,N
1570985255.2,286046997.0,N
1570985275.1,286046997.0,N
1570985276.0,286046997.0,N
1570985295.8,286046997.3,N
1570985315.6,286046997.1,N
1570985335.5,286046995.0,N
1570985355.3,286046995.8,N
1570985375.2,286046995.0,N
1570985395.9,286046997.4,N
1570985415.7,286046997.0,N
1570985435.6,286046997.1,N
1570985455.4,286046996.8,N
1570985475.2,286046999.2,N
1570985495.1,286046996.9,N
1570985496.0,286046996.9,N
1570985515.8,286046998.8,N
1570985535.7,286682703.9,Y
1570985555.5,286046999.0,P
1570985575.3,286046998.6,N
1570985595.2,286047000.3,N
1570985615.0,286046999.7,N
1570985615.9,286046999.7,N
1570985635.8,286047001.2,N
1570985655.6,286047001.2,N
1570985675.4,286047001.5,N
1570985695.3,286047002.4,N
1570985715.1,286047002.5,N
1570985735.8,286047002.3,N
1570985755.7,286047002.0,N
1570985775.5,286047001.7,N
1570985795.4,286047001.8,N
1570985815.2,286047002.6,N
1570985835.0,286047001.5,N
1570985835.9,286047001.5,N
1570985855.8,286047001.4,N
1570985875.6,286047005.2,Y
1570985895.5,286047004.1,P
1570985915.3,286047001.4,N
1570985935.1,286047002.8,N
1570985955.9,286047002.0,N
1570985975.7,286047004.3,Y
1570985995.5,286047000.4,P
