# file name; noise; peak f.; mag.; duration
20191013120031434_HFKVARY-R1_met.fits;5.98762;26507.8;17.0428;0.512
20191013120102495_HFKVARY-R1_met.fits;5.03985;26482.9;11.365;0.170667
20191013120124682_HFKVARY-R1_met.fits;4.75057;26544.4;11.2249;0.170667
20191013120134581_HFKVARY-R1_met.fits;5.07039;26516.6;15.2073;0.170667
20191013120137311_HFKVARY-R1_met.fits;5.56454;26480;258.083;0.512
20191013120150965_HFKVARY-R1_met.fits;5.84704;26485.8;14.0432;1.024
20191013120056863_HFKVARY-R1_snap.fits;4.92097;26500.5;4.1024;0
20191013120229365_HFKVARY-R1_met.fits;5.90099;26472.7;11.9976;0.341333
20191013120156938_HFKVARY-R1_snap.fits;4.79919;26531.2;4.40009;0
20191013120311861_HFKVARY-R1_met.fits;5.37731;26490.2;54.0908;0.341333
20191013120325855_HFKVARY-R1_met.fits;4.44239;26499;10.5511;0.853333
20191013120257013_HFKVARY-R1_snap.fits;5.2326;26452.1;4.07495;0
20191013120401866_HFKVARY-R1_met.fits;6.27745;26510.7;25.0952;0.341333
20191013120357087_HFKVARY-R1_snap.fits;4.98181;26480;4.88282;0
20191013120505866_HFKVARY-R1_met.fits;4.8849;26509.3;19.5995;0.341333
20191013120457162_HFKVARY-R1_snap.fits;6.35789;26515.1;4.2678;0
20191013120557237_HFKVARY-R1_snap.fits;5.03759;26496.1;4.50214;0
20191013120736906_HFKVARY-R1_met.fits;5.07632;26482.9;10.5301;0.170667
20191013120744927_HFKVARY-R1_met.fits;5.81589;26531.2;15.1096;0.170667
20191013120657311_HFKVARY-R1_snap.fits;5.59929;26512.2;5.62507;0
20191013120809503_HFKVARY-R1_met.fits;4.88907;26513.7;20.4585;0.170667
20191013120820426_HFKVARY-R1_met.fits;5.53209;26518.1;26.1026;0.341333
20191013120841930_HFKVARY-R1_met.fits;5.62502;26482.9;13.0257;0.170667
20191013120757386_HFKVARY-R1_snap.fits;4.70341;26494.6;5.86445;0
20191013120901898_HFKVARY-R1_met.fits;4.89915;26499;11.5952;0.682667
20191013120912991_HFKVARY-R1_met.fits;4.68972;26534.2;48.1654;0.170667
20191013120932959_HFKVARY-R1_met.fits;5.42152;26497.6;15.8167;0.170667
20191013120944565_HFKVARY-R1_met.fits;5.37113;26516.6;11.7989;0.341333
20191013120857461_HFKVARY-R1_snap.fits;5.61704;26503.4;4.02356;0
20191013121007434_HFKVARY-R1_met.fits;5.21865;26521;11.1026;0.170667
20191013121014431_HFKVARY-R1_met.fits;4.36355;26545.9;12.2491;0.170667
20191013121046346_HFKVARY-R1_met.fits;5.61262;26519.5;13.1854;0.170667
20191013120957535_HFKVARY-R1_snap.fits;4.97739;26449.2;4.12576;0
20191013121111775_HFKVARY-R1_met.fits;5.39838;26516.6;45.6884;0.341333
20191013121144202_HFKVARY-R1_met.fits;5.559;26547.4;26.0817;0.170667
20191013121057610_HFKVARY-R1_snap.fits;4.92144;26469.7;5.33534;0
20191013121214581_HFKVARY-R1_met.fits;4.8514;26497.6;15.2934;0.170667
20191013121157685_HFKVARY-R1_snap.fits;5.47055;26518.1;4.76868;0
20191013121316874_HFKVARY-R1_met.fits;5.7274;26547.4;20.164;0.170667
20191013121257759_HFKVARY-R1_snap.fits;5.79602;26484.4;5.66142;0
20191013121358346_HFKVARY-R1_met.fits;5.16238;26482.9;10.7804;0.170667
20191013121413023_HFKVARY-R1_met.fits;5.72611;26494.6;12.2692;0.170667
20191013121357834_HFKVARY-R1_snap.fits;4.69275;26480;4.42296;0
20191013121508831_HFKVARY-R1_met.fits;5.27175;26485.8;88.4408;0.682667
20191013121530847_HFKVARY-R1_met.fits;4.8855;26500.5;12.8246;0.170667
20191013121534943_HFKVARY-R1_met.fits;5.51949;26497.6;29.4569;2.38933
20191013121457909_HFKVARY-R1_snap.fits;5.22425;26497.6;4.12779;0
20191013121606175_HFKVARY-R1_met.fits;4.90774;26515.1;13.3432;0.341333
20191013121640138_HFKVARY-R1_met.fits;5.25748;26503.4;21.2146;0.341333
20191013121652767_HFKVARY-R1_met.fits;4.36713;26503.4;13.9574;0.170667
20191013121557983_HFKVARY-R1_snap.fits;5.83843;26500.5;5.59751;0
20191013121748917_HFKVARY-R1_met.fits;5.25377;26490.2;16.196;0.853333
20191013121658058_HFKVARY-R1_snap.fits;5.1174;26525.4;4.75611;0
20191013121810079_HFKVARY-R1_met.fits;5.69331;26547.4;32.8357;0.170667
20191013121829535_HFKVARY-R1_met.fits;5.71884;26494.6;13.0094;0.170667
20191013121758133_HFKVARY-R1_snap.fits;5.01523;26488.8;4.48137;0
20191013121903327_HFKVARY-R1_met.fits;5.12337;26487.3;17.4724;0.170667
20191013121911349_HFKVARY-R1_met.fits;5.52642;26510.7;11.0711;0.170667
20191013121953845_HFKVARY-R1_met.fits;5.76651;26504.9;23.6977;0.170667
20191013121858207_HFKVARY-R1_snap.fits;5.65168;26516.6;7.48263;0
20191013121956234_HFKVARY-R1_met.fits;5.51954;26516.6;33.2757;0.341333
20191013121958453_HFKVARY-R1_met.fits;6.00052;26529.8;37.5213;0.170667
20191013122001354_HFKVARY-R1_met.fits;5.61691;26528.3;30.4837;0.170667
20191013122024906_HFKVARY-R1_met.fits;4.80428;26460.9;15.1108;0.170667
20191013122032415_HFKVARY-R1_met.fits;5.91449;26485.8;12.235;0.170667
20191013121958282_HFKVARY-R1_snap.fits;5.03681;26460.9;5.87077;0
20191013122058357_HFKVARY-R1_met.fits;5.6755;26547.4;57.0488;0.341333
20191013122128394_HFKVARY-R1_met.fits;5.21306;26531.2;14.4535;0.512
20191013122137951_HFKVARY-R1_met.fits;5.25493;26504.9;25.0528;4.77867
20191013122058357_HFKVARY-R1_snap.fits;5.68332;26477.1;4.05185;0
20191013122207989_HFKVARY-R1_met.fits;5.16697;26510.7;22.4852;0.170667
20191013122217375_HFKVARY-R1_met.fits;5.9079;26537.1;12.3559;0.341333
20191013122234954_HFKVARY-R1_met.fits;5.43737;26496.1;19.1406;0.341333
20191013122158431_HFKVARY-R1_snap.fits;5.4375;26503.4;4.81724;0
20191013122302261_HFKVARY-R1_met.fits;4.93302;26497.6;93.7419;0.512
20191013122309258_HFKVARY-R1_met.fits;5.44719;26513.7;16.2257;0.170667
20191013122318474_HFKVARY-R1_met.fits;5.82976;26480;13.7786;0.170667
20191013122258506_HFKVARY-R1_snap.fits;4.5883;26466.8;5.35389;0
20191013122429471_HFKVARY-R1_met.fits;4.95408;26480;11.7278;0.170667
20191013122358581_HFKVARY-R1_snap.fits;4.88001;26526.9;4.69632;0
20191013122544906_HFKVARY-R1_met.fits;4.58621;26504.9;9.93796;0.170667
20191013122458655_HFKVARY-R1_snap.fits;5.43753;26496.1;4.27048;0
20191013122606410_HFKVARY-R1_met.fits;4.75168;26480;18.4691;0.170667
20191013122610506_HFKVARY-R1_met.fits;4.63832;26525.4;14.8551;0.170667
20191013122613066_HFKVARY-R1_met.fits;4.42806;26485.8;9.17243;3.92533
20191013122558730_HFKVARY-R1_snap.fits;5.45365;26525.4;4.70172;0
20191013122656415_HFKVARY-R1_met.fits;4.4917;26463.9;15.7018;0.512
20191013122659487_HFKVARY-R1_met.fits;6.14716;26496.1;27.6691;0.170667
20191013122658805_HFKVARY-R1_snap.fits;5.41358;26494.6;4.86222;0
20191013122758879_HFKVARY-R1_snap.fits;5.59576;26474.1;4.25267;0
20191013122921311_HFKVARY-R1_met.fits;6.21532;26500.5;12.5606;0.170667
20191013122937695_HFKVARY-R1_met.fits;6.57443;26503.4;252.993;1.024
20191013122858954_HFKVARY-R1_snap.fits;5.78585;26493.2;9.02599;0
20191013122959029_HFKVARY-R1_snap.fits;5.16613;26515.1;4.55631;0
20191013123123338_HFKVARY-R1_met.fits;4.92365;26513.7;105.752;0.512
20191013123059103_HFKVARY-R1_snap.fits;5.32789;26468.3;4.58717;0
20191013123219999_HFKVARY-R1_met.fits;4.60839;26537.1;108.857;0.341333
20191013123159178_HFKVARY-R1_snap.fits;5.76222;26515.1;5.40893;0
20191013123259253_HFKVARY-R1_snap.fits;6.22549;26482.9;4.17877;0
20191013123415199_HFKVARY-R1_met.fits;5.36148;26525.4;10.7585;0.170667
20191013123359327_HFKVARY-R1_snap.fits;5.28772;26515.1;5.31661;0
20191013123550261_HFKVARY-R1_met.fits;4.5671;26509.3;16.3496;0.170667
20191013123459402_HFKVARY-R1_snap.fits;6.34293;26525.4;5.24326;0
20191013123639754_HFKVARY-R1_met.fits;5.94259;26543;15.8327;0.512
20191013123559477_HFKVARY-R1_snap.fits;5.28921;26452.1;3.96711;0
20191013123725151_HFKVARY-R1_met.fits;6.0669;26540;19.763;0.170667
20191013123741535_HFKVARY-R1_met.fits;4.58938;26504.9;15.0421;0.341333
20191013123744095_HFKVARY-R1_met.fits;4.97396;26481.4;27.8621;0.170667
20191013123659551_HFKVARY-R1_snap.fits;5.2894;26491.7;4.29405;0
20191013123800650_HFKVARY-R1_met.fits;5.27594;26535.6;16.1602;0.170667
20191013123759626_HFKVARY-R1_snap.fits;5.69859;26528.3;4.50756;0
20191013123906527_HFKVARY-R1_met.fits;5.59803;26487.3;45.6203;1.70667
20191013123859701_HFKVARY-R1_snap.fits;5.19676;26509.3;5.08002;0
20191013124008991_HFKVARY-R1_met.fits;6.16929;26493.2;36.2224;0.341333
20191013124016671_HFKVARY-R1_met.fits;5.10282;26513.7;17.8232;1.19467
20191013124048927_HFKVARY-R1_met.fits;5.85479;26497.6;12.9937;0.170667
20191013124053877_HFKVARY-R1_met.fits;6.07258;26504.9;32.6727;0.341333
20191013123959775_HFKVARY-R1_snap.fits;5.26969;26482.9;4.17118;0
20191013124058826_HFKVARY-R1_met.fits;4.47999;26491.7;10.276;0.341333
20191013124136885_HFKVARY-R1_met.fits;5.89965;26518.1;20.3182;0.170667
20191013124059850_HFKVARY-R1_snap.fits;6.01432;26471.2;5.51762;0
20191013124209482_HFKVARY-R1_met.fits;5.86537;26500.5;14.2094;0.170667
20191013124159925_HFKVARY-R1_snap.fits;6.26249;26504.9;4.82582;0
20191013124310410_HFKVARY-R1_met.fits;4.64154;26500.5;10.4075;0.170667
20191013124336181_HFKVARY-R1_met.fits;5.48607;26488.8;15.5031;0.170667
20191013124259999_HFKVARY-R1_snap.fits;5.32114;26465.3;4.47856;0
20191013124408949_HFKVARY-R1_met.fits;5.13523;26488.8;22.9178;1.70667
20191013124419701_HFKVARY-R1_met.fits;5.51559;26544.4;34.4545;0.341333
20191013124444277_HFKVARY-R1_met.fits;5.85046;26493.2;20.6476;0.682667
20191013124400074_HFKVARY-R1_snap.fits;5.90118;26523.9;4.73235;0
20191013124510559_HFKVARY-R1_met.fits;4.42138;26463.9;8.9988;0.170667
20191013124553738_HFKVARY-R1_met.fits;4.90906;26521;15.996;0.341333
20191013124500149_HFKVARY-R1_snap.fits;5.61879;26543;13.6518;0
20191013124558517_HFKVARY-R1_met.fits;5.61879;26543;13.6518;0.512
20191013124604661_HFKVARY-R1_met.fits;5.82428;26528.3;30.5016;0.341333
20191013124613706_HFKVARY-R1_met.fits;5.67588;26496.1;14.082;0.170667
20191013124650741_HFKVARY-R1_met.fits;6.13751;26475.6;13.1904;0.170667
20191013124600223_HFKVARY-R1_snap.fits;5.44373;26459.5;4.02292;0
20191013124718047_HFKVARY-R1_met.fits;6.0233;26480;13.9227;0.170667
20191013124730847_HFKVARY-R1_met.fits;4.82434;26503.4;12.4015;0.170667
20191013124700298_HFKVARY-R1_snap.fits;5.75078;26463.9;4.73814;0
20191013124846282_HFKVARY-R1_met.fits;5.8655;26521;16.2482;0.853333
20191013124800373_HFKVARY-R1_snap.fits;5.54834;26449.2;4.27474;0
20191013124912053_HFKVARY-R1_met.fits;5.25162;26502;14.3516;0.170667
20191013124949599_HFKVARY-R1_met.fits;5.42597;26545.9;13.2302;0.170667
20191013124900447_HFKVARY-R1_snap.fits;5.45458;26515.1;5.11554;0
20191013124959157_HFKVARY-R1_met.fits;4.69586;26456.5;9.95955;0.341333
20191013125010762_HFKVARY-R1_met.fits;4.63164;26516.6;13.1666;0.341333
20191013125000522_HFKVARY-R1_snap.fits;5.36042;26534.2;4.94086;0
20191013125137461_HFKVARY-R1_met.fits;5.26562;26518.1;11.4416;1.536
20191013125151455_HFKVARY-R1_met.fits;4.90322;26515.1;39.972;1.36533
20191013125156063_HFKVARY-R1_met.fits;5.26228;26478.5;59.1532;0.341333
20191013125100597_HFKVARY-R1_snap.fits;5.9724;26452.1;4.95715;0
20191013125202037_HFKVARY-R1_met.fits;5.93592;26506.3;24.7909;0.170667
20191013125243509_HFKVARY-R1_met.fits;4.93636;26477.1;16.0642;2.38933
20191013125200671_HFKVARY-R1_snap.fits;5.09178;26528.3;4.54013;0
20191013125310986_HFKVARY-R1_met.fits;6.17795;26490.2;12.6979;0.170667
20191013125319519_HFKVARY-R1_met.fits;5.197;26503.4;14.8577;0.170667
20191013125331807_HFKVARY-R1_met.fits;5.81141;26526.9;13.4335;0.341333
20191013125356383_HFKVARY-R1_met.fits;5.91896;26502;19.3518;0.341333
20191013125300746_HFKVARY-R1_snap.fits;4.63505;26475.6;3.69024;0
20191013125402698_HFKVARY-R1_met.fits;5.19858;26503.4;18.1978;1.70667
20191013125408501_HFKVARY-R1_met.fits;4.84852;26547.4;17.757;0.170667
20191013125420789_HFKVARY-R1_met.fits;6.00204;26515.1;13.2705;0.170667
20191013125400821_HFKVARY-R1_snap.fits;5.45064;26502;4.11376;0
20191013125526666_HFKVARY-R1_met.fits;5.08335;26502;13.8952;0.170667
20191013125531615_HFKVARY-R1_met.fits;5.21834;26481.4;16.2887;0.853333
20191013125500895_HFKVARY-R1_snap.fits;4.36731;26544.4;5.31704;0
20191013125600970_HFKVARY-R1_snap.fits;5.11038;26531.2;4.0303;0
20191013125742517_HFKVARY-R1_met.fits;4.8975;26487.3;39.0397;0.512
20191013125745759_HFKVARY-R1_met.fits;5.4374;26490.2;19.6013;0.170667
20191013125701045_HFKVARY-R1_snap.fits;4.98464;26481.4;5.06149;0
20191013125825695_HFKVARY-R1_met.fits;5.62865;26490.2;12.4302;0.341333
20191013125801119_HFKVARY-R1_snap.fits;4.74683;26519.5;5.71608;0
20191013125901877_HFKVARY-R1_met.fits;4.85523;26485.8;14.6766;0.341333
20191013125936181_HFKVARY-R1_met.fits;5.7379;26504.9;16.9856;0.341333
20191013125901194_HFKVARY-R1_snap.fits;5.13531;26487.3;5.10678;0
