#timestamp,LO_Frequency,Hit,StdDev 
1570989615.1,286047003.9,Y
1570989616.0,286047003.9,P
1570989635.8,286047004.1,N
1570989655.6,286047004.7,N
1570989675.5,286047005.1,N
1570989695.3,286047003.3,N
1570989715.2,286047003.1,N
1570989735.9,286047003.3,N
1570989755.7,286047005.4,Y
1570989775.6,286046998.4,P
1570989795.4,286046998.8,N
1570989815.2,286046999.2,N
1570989835.1,286047001.2,N
1570989836.0,286047001.2,N
1570989855.8,286046998.1,N
1570989875.7,286046998.5,N
1570989895.5,286046998.5,N
1570989915.3,286047000.6,N
1570989935.2,286046998.6,N
1570989955.0,286046999.9,N
1570989955.9,286046999.9,N
1570989975.8,286046999.7,N
1570989995.6,286046999.5,N
1570990015.4,286046995.3,Y
1570990035.3,286046997.6,P
1570990055.1,286046999.2,N
1570990075.8,286046996.7,P
1570990095.7,286046999.2,N
1570990115.5,286046997.7,N
1570990135.4,286046995.7,Y
1570990155.2,286046999.3,P
1570990175.0,286043213.5,P
1570990175.9,286047002.4,N
1570990195.8,286047002.5,N
1570990215.6,286047002.8,N
1570990235.4,286047002.6,N
1570990255.3,286047003.9,N
1570990275.1,286047003.8,N
1570990295.9,286047002.4,N
1570990315.7,286047001.0,N
1570990335.5,286047001.0,N
1570990355.4,286046998.8,N
1570990375.2,286046998.9,N
1570990395.0,286046999.6,N
1570990396.0,286046999.6,N
1570990415.8,286046998.6,N
1570990435.6,286046998.2,N
1570990455.5,286046998.9,N
1570990475.3,286047000.4,N
1570990495.1,286047000.0,N
1570990515.9,286046998.2,N
1570990535.7,286047002.3,N
1570990555.6,286682705.6,Y
1570990575.4,286047163.5,P
1570990595.2,286047165.3,N
1570990615.1,286047165.0,N
1570990616.0,286047165.0,N
1570990635.8,286047166.8,N
1570990655.6,286047166.2,N
1570990675.5,286047169.1,N
1570990695.3,286047170.6,N
1570990715.2,286047167.9,N
1570990735.9,286047168.1,N
1570990755.7,286047166.7,N
1570990775.6,286047165.0,N
1570990795.4,286047167.3,N
1570990815.2,286047166.9,N
1570990835.1,286047168.8,N
1570990836.0,286047168.8,N
1570990855.8,286047169.2,N
1570990875.7,286047167.0,N
1570990895.5,286047167.1,N
1570990915.3,286047168.5,N
1570990935.2,286047170.8,N
1570990955.0,286047169.9,N
1570990955.9,286047169.9,N
1570990975.7,286047172.1,N
1570990995.6,286047172.4,N
1570991015.4,286047171.9,N
1570991035.3,286047169.3,N
1570991055.1,286047169.6,N
1570991056.0,286047169.6,N
1570991075.8,286047167.8,N
1570991095.7,286047169.5,Y
1570991115.5,286047004.2,P
1570991135.4,286047002.8,N
1570991155.2,286047004.1,N
1570991175.0,286047001.3,N
1570991175.9,286047001.3,N
1570991195.8,286047002.5,N
1570991215.6,286047001.4,N
1570991235.4,286046999.7,N
1570991255.3,286047000.5,N
1570991275.1,286047002.7,N
1570991295.9,286047002.3,N
1570991315.7,286047000.7,N
1570991335.5,286047001.2,N
1570991355.4,286047000.0,N
1570991375.2,286047001.1,N
1570991395.0,286047001.0,N
1570991395.9,286047001.0,N
1570991415.8,286047000.4,N
1570991435.6,286046998.2,N
1570991455.5,286046998.5,N
1570991475.3,286046999.9,N
1570991495.1,286046999.8,N
1570991515.9,286047001.7,N
1570991535.7,286047000.4,N
1570991555.5,286047002.4,N
1570991575.4,286047004.4,N
1570991595.2,286047002.4,N
1570991615.1,286047004.4,N
1570991616.0,286047004.4,N
1570991635.8,286047003.9,N
1570991655.6,286047006.0,Y
1570991675.5,286047002.1,P
1570991695.3,286047000.9,P
1570991715.2,286047000.7,N
1570991735.9,286047002.6,Y
1570991755.7,286046999.7,P
1570991775.6,286047000.3,N
1570991795.4,286047000.4,N
1570991815.3,286047001.3,N
1570991835.1,286047001.4,N
1570991836.0,286047001.4,N
1570991855.8,286046999.9,N
1570991875.7,286046999.1,N
1570991895.5,286046997.5,Y
1570991915.4,286046996.8,P
1570991935.2,286046999.0,N
1570991955.0,286047001.0,N
1570991955.9,286047001.0,N
1570991975.8,286046996.5,N
1570991995.6,286046995.6,N
1570992015.4,286046995.3,N
1570992035.3,286046998.1,N
1570992055.1,286046998.7,N
1570992075.9,286046998.5,N
1570992095.7,286046996.6,N
1570992115.5,286046998.8,N
1570992135.4,286047000.6,N
1570992155.2,286046999.5,N
1570992175.0,286046998.3,N
1570992175.9,286046998.3,N
1570992195.8,286046999.9,N
1570992215.6,286047002.5,N
1570992235.5,286047001.2,N
1570992255.3,286046994.9,N
1570992275.1,286046995.3,N
1570992295.9,286046993.8,N
1570992315.7,286046995.5,N
1570992335.5,286046995.6,N
1570992355.4,286046995.2,N
1570992375.2,286046995.8,N
1570992395.1,286046997.0,N
1570992396.0,286046997.0,N
1570992415.8,286047000.7,N
1570992435.6,286046999.9,N
1570992455.5,286046998.4,N
1570992475.3,286046999.6,N
1570992495.1,286046997.0,N
1570992515.9,286046996.6,N
1570992535.7,286046996.9,N
1570992555.6,286047000.3,N
1570992575.4,286047000.4,N
1570992595.2,286047002.8,N
1570992615.1,286047000.0,N
1570992616.0,286047000.0,N
1570992635.8,286047001.0,N
1570992655.7,286047000.6,N
1570992675.5,286047002.7,N
1570992695.3,286047000.9,N
1570992715.2,286047000.5,N
1570992735.0,286046999.7,N
1570992735.9,286046999.7,N
1570992755.7,286046999.8,N
1570992775.6,286046998.4,N
1570992795.4,286046997.0,N
1570992815.3,286046998.4,N
1570992835.1,286047001.2,N
1570992836.0,286047001.2,N
1570992855.8,286046997.8,N
1570992875.7,286046996.8,N
1570992895.5,286046997.5,N
1570992915.4,286046999.2,N
1570992935.2,286047000.4,N
1570992955.0,286046999.7,N
1570992955.9,286046999.7,N
1570992975.8,286047002.4,N
1570992995.6,286047003.5,N
1570993015.4,286047003.5,N
1570993035.3,286047002.1,N
1570993055.1,286047000.2,N
1570993075.9,286047000.7,N
1570993095.7,286047002.7,N
1570993115.5,286047001.9,N
1570993135.4,286047001.6,N
1570993155.2,286047005.2,N
1570993175.0,286047007.2,Y
1570993175.9,286047007.2,P
1570993195.8,286047005.6,N
