# file name; noise; peak f.; mag.; duration
20191013125944885_HFKVARY-R1_met.fits;4.39227;26532.7;11.4772;0.170667
20191013130027722_HFKVARY-R1_met.fits;5.39264;26481.4;208.811;0.512
20191013130001269_HFKVARY-R1_snap.fits;4.91965;26510.7;4.98213;0
20191013130118581_HFKVARY-R1_met.fits;5.40888;26496.1;13.7394;0.170667
20191013130141109_HFKVARY-R1_met.fits;4.34435;26491.7;10.7422;0.170667
20191013130145717_HFKVARY-R1_met.fits;5.36467;26494.6;10.7376;0.170667
20191013130149471_HFKVARY-R1_met.fits;5.1623;26547.4;14.6224;2.048
20191013130101343_HFKVARY-R1_snap.fits;5.0789;26532.7;5.07247;0
20191013130204490_HFKVARY-R1_met.fits;4.78499;26488.8;41.1001;0.341333
20191013130218826_HFKVARY-R1_met.fits;4.90542;26510.7;14.9895;0.170667
20191013130201418_HFKVARY-R1_snap.fits;5.28021;26506.3;4.31304;0
20191013130257909_HFKVARY-R1_met.fits;4.97148;26502;15.8973;0.341333
20191013130341258_HFKVARY-R1_met.fits;5.48683;26515.1;11.2128;0.341333
20191013130350474_HFKVARY-R1_met.fits;5.21346;26515.1;23.9314;0.341333
20191013130354229_HFKVARY-R1_met.fits;6.72884;26523.9;17.5908;0.170667
20191013130301493_HFKVARY-R1_snap.fits;5.46947;26507.8;5.16778;0
20191013130430751_HFKVARY-R1_met.fits;5.21156;26481.4;22.3633;0.170667
20191013130437407_HFKVARY-R1_met.fits;5.65972;26497.6;84.1383;0.682667
20191013130401567_HFKVARY-R1_snap.fits;5.48989;26507.8;4.01166;0
20191013130527071_HFKVARY-R1_met.fits;5.8072;26491.7;11.7476;0.170667
20191013130551306_HFKVARY-R1_met.fits;5.54741;26504.9;32.8892;0.170667
20191013130501642_HFKVARY-R1_snap.fits;5.65515;26538.6;5.73897;0
20191013130559669_HFKVARY-R1_met.fits;5.31207;26545.9;11.6809;0.170667
20191013130639093_HFKVARY-R1_met.fits;5.02669;26493.2;14.1964;0.170667
20191013130601717_HFKVARY-R1_snap.fits;5.45905;26512.2;3.82958;0
20191013130700767_HFKVARY-R1_met.fits;4.1981;26484.4;18.0275;0.341333
20191013130734218_HFKVARY-R1_met.fits;5.67947;26506.3;13.237;0.170667
20191013130755039_HFKVARY-R1_met.fits;4.82983;26491.7;14.8453;0.170667
20191013130701791_HFKVARY-R1_snap.fits;5.60615;26462.4;4.45871;0
20191013130801866_HFKVARY-R1_snap.fits;5.36816;26528.3;4.27762;0
20191013130922250_HFKVARY-R1_met.fits;5.45682;26523.9;23.069;0.341333
20191013130901941_HFKVARY-R1_snap.fits;4.62017;26494.6;4.9167;0
20191013131014645_HFKVARY-R1_met.fits;5.44274;26499;12.4866;0.341333
20191013131017717_HFKVARY-R1_met.fits;4.85655;26504.9;14.546;1.70667
20191013131035466_HFKVARY-R1_met.fits;4.56559;26506.3;19.0925;0.341333
20191013131043999_HFKVARY-R1_met.fits;4.40348;26496.1;9.66213;0.341333
20191013131002015_HFKVARY-R1_snap.fits;5.18668;26484.4;4.38474;0
20191013131116426_HFKVARY-R1_met.fits;5.3799;26506.3;28.127;0.170667
20191013131154314_HFKVARY-R1_met.fits;5.14091;26484.4;16.3271;0.170667
20191013131102090_HFKVARY-R1_snap.fits;5.23007;26474.1;4.89633;0
20191013131232031_HFKVARY-R1_met.fits;5.67912;26507.8;13.184;0.170667
20191013131239882_HFKVARY-R1_met.fits;4.7833;26547.4;10.7569;0.170667
20191013131248415_HFKVARY-R1_met.fits;5.2321;26543;14.8873;0.170667
20191013131202165_HFKVARY-R1_snap.fits;6.35723;26507.8;5.1579;0
20191013131353269_HFKVARY-R1_met.fits;4.89099;26512.2;12.4661;0.341333
20191013131302239_HFKVARY-R1_snap.fits;4.87024;26487.3;4.72843;0
20191013131446858_HFKVARY-R1_met.fits;5.25943;26502;12.9418;1.87733
20191013131402314_HFKVARY-R1_snap.fits;6.02937;26537.1;4.76909;0
20191013131501023_HFKVARY-R1_met.fits;6.41631;26531.2;13.5139;2.048
20191013131510239_HFKVARY-R1_met.fits;5.6215;26475.6;16.9196;0.170667
20191013131529354_HFKVARY-R1_met.fits;4.94366;26516.6;10.1308;0.682667
20191013131502389_HFKVARY-R1_snap.fits;5.59393;26462.4;6.39745;0
20191013131600074_HFKVARY-R1_met.fits;5.43935;26496.1;13.5627;0.341333
20191013131602463_HFKVARY-R1_met.fits;4.19563;26543;9.04972;0.170667
20191013131614069_HFKVARY-R1_met.fits;5.37281;26502;23.1511;0.341333
20191013131619530_HFKVARY-R1_met.fits;4.55405;26512.2;28.4694;0.341333
20191013131602463_HFKVARY-R1_snap.fits;5.45382;26534.2;4.41789;0
20191013131742815_HFKVARY-R1_met.fits;5.3615;26522.5;17.7932;0.341333
20191013131750666_HFKVARY-R1_met.fits;5.50025;26474.1;11.0635;0.170667
20191013131754079_HFKVARY-R1_met.fits;5.3495;26481.4;21.6106;0.341333
20191013131702538_HFKVARY-R1_snap.fits;4.86996;26485.8;4.61144;0
20191013131802613_HFKVARY-R1_snap.fits;4.83694;26518.1;4.59958;0
20191013131906101_HFKVARY-R1_met.fits;5.38112;26478.5;23.7442;1.19467
20191013131938357_HFKVARY-R1_met.fits;5.48064;26504.9;13.0153;0.170667
20191013131902687_HFKVARY-R1_snap.fits;3.89129;26499;5.39399;0
20191013132040479_HFKVARY-R1_met.fits;5.48469;26480;35.8756;0.341333
20191013132043039_HFKVARY-R1_met.fits;5.43317;26516.6;14.3223;0.341333
20191013132048671_HFKVARY-R1_met.fits;4.63676;26490.2;10.0223;0.512
20191013132002762_HFKVARY-R1_snap.fits;4.63846;26521;5.57755;0
20191013132108810_HFKVARY-R1_met.fits;4.88439;26487.3;13.1327;0.170667
20191013132140725_HFKVARY-R1_met.fits;5.93561;26526.9;14.7575;0.170667
20191013132154549_HFKVARY-R1_met.fits;4.99491;26506.3;10.8222;0.170667
20191013132102837_HFKVARY-R1_snap.fits;4.62898;26502;4.2975;0
20191013132239946_HFKVARY-R1_met.fits;5.33087;26515.1;10.725;1.19467
20191013132202911_HFKVARY-R1_snap.fits;5.48111;26526.9;4.86555;0
20191013132306570_HFKVARY-R1_met.fits;5.06948;26526.9;44.1489;0.341333
20191013132310837_HFKVARY-R1_met.fits;4.47916;26547.4;13.372;0.853333
20191013132317663_HFKVARY-R1_met.fits;4.90019;26537.1;26.3823;0.341333
20191013132302986_HFKVARY-R1_snap.fits;4.87186;26507.8;5.88669;0
20191013132426613_HFKVARY-R1_met.fits;5.60965;26502;20.5643;0.170667
20191013132403061_HFKVARY-R1_snap.fits;5.02751;26490.2;7.27207;0
20191013132500917_HFKVARY-R1_met.fits;5.13415;26506.3;10.8931;0.512
20191013132522933_HFKVARY-R1_met.fits;5.36622;26522.5;29.3083;0.341333
20191013132530613_HFKVARY-R1_met.fits;5.47184;26449.2;14.8913;0.341333
20191013132547850_HFKVARY-R1_met.fits;6.0458;26535.6;12.7831;0.170667
20191013132550922_HFKVARY-R1_met.fits;5.23449;26531.2;52.3983;1.87733
20191013132503135_HFKVARY-R1_snap.fits;5.90527;26532.7;4.29513;0
20191013132626762_HFKVARY-R1_met.fits;4.94146;26500.5;10.2283;0.170667
20191013132635466_HFKVARY-R1_met.fits;4.78767;26490.2;18.4395;0.341333
20191013132639050_HFKVARY-R1_met.fits;5.60516;26502;14.5344;0.170667
20191013132603210_HFKVARY-R1_snap.fits;5.03125;26499;4.46425;0
20191013132711477_HFKVARY-R1_met.fits;5.69749;26534.2;12.2045;0.170667
20191013132703285_HFKVARY-R1_snap.fits;5.44176;26543;5.57983;0
20191013132806431_HFKVARY-R1_met.fits;4.6256;26526.9;32.02;0.512
20191013132835957_HFKVARY-R1_met.fits;5.02256;26523.9;14.6022;0.170667
20191013132803359_HFKVARY-R1_snap.fits;5.51209;26547.4;5.06042;0
20191013132932789_HFKVARY-R1_met.fits;4.44477;26529.8;10.1955;0.170667
20191013132936543_HFKVARY-R1_met.fits;4.91012;26475.6;17.1064;0.170667
20191013132955146_HFKVARY-R1_met.fits;4.71741;26531.2;11.4113;0.170667
20191013132903434_HFKVARY-R1_snap.fits;4.73813;26532.7;3.68239;0
20191013133003167_HFKVARY-R1_met.fits;5.62575;26497.6;21.1273;0.341333
20191013133003509_HFKVARY-R1_snap.fits;4.94714;26455.1;4.2152;0
20191013133107338_HFKVARY-R1_met.fits;5.1899;26525.4;15.8859;0.341333
20191013133103583_HFKVARY-R1_snap.fits;5.20413;26469.7;3.54966;0
20191013133209461_HFKVARY-R1_met.fits;5.46197;26496.1;16.688;0.170667
20191013133216458_HFKVARY-R1_met.fits;4.9072;26528.3;24.4264;0.341333
20191013133240863_HFKVARY-R1_met.fits;4.3572;26487.3;17.929;0.341333
20191013133203658_HFKVARY-R1_snap.fits;4.37765;26506.3;5.25458;0
20191013133338037_HFKVARY-R1_met.fits;5.07681;26518.1;103.204;0.341333
20191013133357834_HFKVARY-R1_met.fits;4.6202;26496.1;10.1637;0.170667
20191013133303733_HFKVARY-R1_snap.fits;5.07729;26490.2;5.31922;0
20191013133404831_HFKVARY-R1_met.fits;5.02752;26535.6;12.4605;0.170667
20191013133408586_HFKVARY-R1_met.fits;5.2277;26497.6;11.9393;0.170667
20191013133413535_HFKVARY-R1_met.fits;4.95941;26516.6;11.9731;1.536
20191013133420703_HFKVARY-R1_met.fits;5.42564;26525.4;21.0896;0.341333
20191013133448693_HFKVARY-R1_met.fits;5.77773;26502;12.4303;0.170667
20191013133403807_HFKVARY-R1_snap.fits;6.33171;26459.5;5.55282;0
20191013133459445_HFKVARY-R1_met.fits;4.91875;26540;26.5096;1.19467
20191013133513781_HFKVARY-R1_met.fits;5.55456;26493.2;29.9226;0.341333
20191013133520949_HFKVARY-R1_met.fits;5.07254;26512.2;66.0154;0.341333
20191013133545013_HFKVARY-R1_met.fits;5.0884;26502;21.8857;0.170667
20191013133503882_HFKVARY-R1_snap.fits;5.22684;26510.7;3.96123;0
20191013133604469_HFKVARY-R1_met.fits;6.40011;26547.4;14.6272;0.341333
20191013133624437_HFKVARY-R1_met.fits;4.73228;26507.8;12.6851;0.170667
20191013133639285_HFKVARY-R1_met.fits;5.90133;26538.6;11.8361;0.170667
20191013133643381_HFKVARY-R1_met.fits;5.41287;26540;12.8014;0.170667
20191013133603957_HFKVARY-R1_snap.fits;5.7769;26529.8;6.15121;0
20191013133709834_HFKVARY-R1_met.fits;5.56846;26543;11.2461;0.170667
20191013133704031_HFKVARY-R1_snap.fits;5.58471;26472.7;4.72255;0
20191013133857183_HFKVARY-R1_met.fits;4.73615;26543;11.5913;0.170667
20191013133804106_HFKVARY-R1_snap.fits;5.30016;26534.2;5.39343;0
20191013133941215_HFKVARY-R1_met.fits;5.89089;26502;12.1634;0.170667
20191013133957429_HFKVARY-R1_met.fits;4.01917;26484.4;9.32533;0.170667
20191013133904181_HFKVARY-R1_snap.fits;5.57554;26532.7;4.56696;0
20191013134000159_HFKVARY-R1_met.fits;5.27555;26547.4;21.5671;1.19467
20191013134011935_HFKVARY-R1_met.fits;6.30709;26541.5;15.3166;0.170667
20191013134027637_HFKVARY-R1_met.fits;4.98713;26481.4;17.0701;0.170667
20191013134053237_HFKVARY-R1_met.fits;4.91743;26491.7;16.4299;0.341333
20191013134004255_HFKVARY-R1_snap.fits;4.90666;26463.9;4.25751;0
20191013134105695_HFKVARY-R1_met.fits;6.25975;26449.2;29.0931;0.341333
20191013134104330_HFKVARY-R1_snap.fits;5.24193;26490.2;5.1344;0
20191013134215669_HFKVARY-R1_met.fits;4.66744;26493.2;12.2138;0.170667
20191013134241781_HFKVARY-R1_met.fits;4.18681;26490.2;12.4967;2.21867
20191013134204405_HFKVARY-R1_snap.fits;4.92878;26485.8;7.87652;0
20191013134322399_HFKVARY-R1_met.fits;5.60308;26506.3;18.1521;2.21867
20191013134340149_HFKVARY-R1_met.fits;5.21039;26535.6;16.5088;0.170667
20191013134304479_HFKVARY-R1_snap.fits;5.43144;26490.2;5.03343;0
20191013134406090_HFKVARY-R1_met.fits;5.24322;26547.4;31.3383;0.341333
20191013134418207_HFKVARY-R1_met.fits;6.57612;26491.7;52.4725;0.341333
20191013134422303_HFKVARY-R1_met.fits;5.75747;26487.3;47.4985;1.36533
20191013134456607_HFKVARY-R1_met.fits;5.06555;26488.8;11.4872;0.170667
20191013134404554_HFKVARY-R1_snap.fits;5.36069;26465.3;4.44112;0
20191013134507189_HFKVARY-R1_met.fits;4.85007;26480;21.9037;0.170667
20191013134559925_HFKVARY-R1_met.fits;5.87599;26513.7;12.9574;0.341333
20191013134504629_HFKVARY-R1_snap.fits;4.93616;26469.7;5.33162;0
20191013134604703_HFKVARY-R1_snap.fits;6.66423;26471.2;4.79004;0
20191013134707167_HFKVARY-R1_met.fits;4.75888;26516.6;10.099;0.170667
20191013134746079_HFKVARY-R1_met.fits;4.81917;26487.3;44.0404;0.341333
20191013134704778_HFKVARY-R1_snap.fits;5.78391;26468.3;3.58857;0
20191013134843253_HFKVARY-R1_met.fits;4.65642;26481.4;9.77105;0.512
20191013134855541_HFKVARY-R1_met.fits;4.50177;26496.1;10.7914;0.170667
20191013134804853_HFKVARY-R1_snap.fits;5.2106;26540;4.20905;0
20191013134926943_HFKVARY-R1_met.fits;5.86346;26481.4;30.5225;0.341333
20191013134904927_HFKVARY-R1_snap.fits;4.72371;26516.6;4.03987;0
20191013135005002_HFKVARY-R1_snap.fits;5.16807;26512.2;4.48663;0
20191013135113951_HFKVARY-R1_met.fits;4.80195;26513.7;15.0556;0.170667
20191013135145013_HFKVARY-R1_met.fits;5.10411;26497.6;11.3689;0.512
20191013135105077_HFKVARY-R1_snap.fits;4.37322;26449.2;4.05099;0
20191013135234506_HFKVARY-R1_met.fits;5.32187;26455.1;13.982;0.170667
20191013135205151_HFKVARY-R1_snap.fits;5.58558;26503.4;4.23311;0
20191013135347551_HFKVARY-R1_met.fits;4.58714;26540;15.8983;0.170667
20191013135350453_HFKVARY-R1_met.fits;5.07837;26515.1;40.5075;0.341333
20191013135305226_HFKVARY-R1_snap.fits;5.02603;26494.6;3.9586;0
20191013135405130_HFKVARY-R1_met.fits;5.01226;26547.4;19.1982;0.341333
20191013135413151_HFKVARY-R1_met.fits;4.03535;26466.8;18.5271;0.170667
20191013135432607_HFKVARY-R1_met.fits;5.61516;26541.5;22.5569;0.512
20191013135451893_HFKVARY-R1_met.fits;5.51926;26500.5;15.8844;2.21867
20191013135405301_HFKVARY-R1_snap.fits;4.79351;26509.3;4.97986;0
20191013135516298_HFKVARY-R1_met.fits;5.61715;26522.5;23.5798;0.170667
20191013135519199_HFKVARY-R1_met.fits;5.32817;26497.6;15.0933;0.170667
20191013135526026_HFKVARY-R1_met.fits;3.85744;26502;17.1082;0.341333
20191013135552821_HFKVARY-R1_met.fits;5.16277;26494.6;10.6594;0.170667
20191013135556575_HFKVARY-R1_met.fits;4.84976;26522.5;10.9392;0.512
20191013135505375_HFKVARY-R1_snap.fits;6.61668;26456.5;4.33897;0
20191013135634463_HFKVARY-R1_met.fits;5.08767;26515.1;53.4182;0.853333
20191013135657162_HFKVARY-R1_met.fits;5.91623;26480;13.1824;0.341333
20191013135605450_HFKVARY-R1_snap.fits;5.76606;26491.7;5.71613;0
20191013135725663_HFKVARY-R1_met.fits;4.80754;26545.9;13.0717;0.341333
20191013135729589_HFKVARY-R1_met.fits;5.44549;26544.4;11.3851;0.170667
20191013135733173_HFKVARY-R1_met.fits;5.37635;26481.4;14.7577;0.170667
20191013135705525_HFKVARY-R1_snap.fits;4.62076;26496.1;4.63429;0
20191013135838879_HFKVARY-R1_met.fits;4.83836;26455.1;27.8265;0.682667
20191013135858506_HFKVARY-R1_met.fits;4.74551;26513.7;48.7879;0.341333
20191013135805599_HFKVARY-R1_snap.fits;4.92507;26494.6;4.86825;0
20191013135905674_HFKVARY-R1_snap.fits;6.25959;26488.8;5.9661;0
