# file name; noise; peak f.; mag.; duration
20191013040005322_HFKVARY-R1_met.fits;6.65762;26497.6;14.0935;0.341333
20191013040014709_HFKVARY-R1_met.fits;6.29822;26500.5;15.9016;0.170667
20191013040024266_HFKVARY-R1_met.fits;5.93841;26487.3;12.4218;0.170667
20191013040030069_HFKVARY-R1_met.fits;5.83098;26521;13.4944;0.341333
20191013040033653_HFKVARY-R1_met.fits;5.92606;26497.6;23.6398;0.170667
20191013040021023_HFKVARY-R1_snap.fits;4.95652;26462.4;4.27195;0
20191013040117685_HFKVARY-R1_met.fits;5.21065;26496.1;17.7073;0.170667
20191013040133557_HFKVARY-R1_met.fits;5.96003;26531.2;13.2171;0.341333
20191013040141066_HFKVARY-R1_met.fits;6.30825;26496.1;15.6285;0.170667
20191013040121098_HFKVARY-R1_snap.fits;5.46122;26502;4.98031;0
20191013040224415_HFKVARY-R1_met.fits;4.84519;26507.8;10.9353;0.170667
20191013040256501_HFKVARY-R1_met.fits;5.6349;26496.1;11.4039;0.170667
20191013040221173_HFKVARY-R1_snap.fits;5.8409;26541.5;4.64071;0
20191013040318346_HFKVARY-R1_met.fits;6.10585;26521;22.5888;0.512
20191013040321247_HFKVARY-R1_snap.fits;5.31726;26499;6.3296;0
20191013040515765_HFKVARY-R1_met.fits;5.29368;26488.8;69.1443;2.21867
20191013040421322_HFKVARY-R1_snap.fits;5.54004;26497.6;5.26203;0
20191013040537781_HFKVARY-R1_met.fits;5.66174;26496.1;23.6737;0.170667
20191013040521397_HFKVARY-R1_snap.fits;6.66417;26515.1;4.4402;0
20191013040621471_HFKVARY-R1_snap.fits;5.55271;26474.1;4.99462;0
20191013040722399_HFKVARY-R1_met.fits;4.7272;26497.6;15.3346;0.170667
20191013040735199_HFKVARY-R1_met.fits;5.28697;26493.2;23.9582;0.341333
20191013040721546_HFKVARY-R1_snap.fits;5.94461;26459.5;4.16915;0
20191013040906506_HFKVARY-R1_met.fits;5.2303;26471.2;10.715;0.170667
20191013040821621_HFKVARY-R1_snap.fits;5.9627;26543;5.10388;0
20191013041005045_HFKVARY-R1_met.fits;5.44051;26487.3;11.7554;0.170667
20191013041015114_HFKVARY-R1_met.fits;4.75468;26521;9.68593;0.341333
20191013040921695_HFKVARY-R1_snap.fits;5.59222;26452.1;5.29474;0
20191013041035082_HFKVARY-R1_met.fits;5.12578;26519.5;12.2957;0.341333
20191013041047882_HFKVARY-R1_met.fits;6.58651;26503.4;18.4203;0.170667
20191013041101706_HFKVARY-R1_met.fits;5.3584;26506.3;13.1038;0.341333
20191013041021770_HFKVARY-R1_snap.fits;5.96841;26529.8;4.32818;0
20191013041136351_HFKVARY-R1_met.fits;5.13803;26515.1;22.5081;0.170667
20191013041150175_HFKVARY-R1_met.fits;5.41933;26497.6;32.3328;0.341333
20191013041121845_HFKVARY-R1_snap.fits;5.63194;26500.5;5.34372;0
20191013041247861_HFKVARY-R1_met.fits;5.66725;26500.5;23.3993;0.341333
20191013041314314_HFKVARY-R1_met.fits;4.80098;26460.9;11.9555;0.170667
20191013041221919_HFKVARY-R1_snap.fits;5.61046;26458;6.1755;0
20191013041330015_HFKVARY-R1_met.fits;5.83934;26494.6;40.9849;0.341333
20191013041321994_HFKVARY-R1_snap.fits;4.89849;26491.7;4.74916;0
20191013041424970_HFKVARY-R1_met.fits;5.11823;26499;25.5355;0.341333
20191013041441013_HFKVARY-R1_met.fits;5.06817;26450.7;17.4195;0.170667
20191013041453813_HFKVARY-R1_met.fits;5.3702;26488.8;11.5161;0.170667
20191013041422069_HFKVARY-R1_snap.fits;5.473;26504.9;5.07992;0
20191013041548426_HFKVARY-R1_met.fits;6.02535;26487.3;12.2106;0.170667
20191013041603274_HFKVARY-R1_met.fits;5.23789;26499;18.2526;0.341333
20191013041522143_HFKVARY-R1_snap.fits;4.83671;26471.2;3.93426;0
20191013041622901_HFKVARY-R1_met.fits;6.14934;26482.9;30.1648;0.170667
20191013041655157_HFKVARY-R1_met.fits;5.82987;26522.5;20.2023;0.170667
20191013041701813_HFKVARY-R1_met.fits;4.93627;26507.8;17.1832;0.170667
20191013041622218_HFKVARY-R1_snap.fits;4.32268;26515.1;3.79147;0
20191013041748234_HFKVARY-R1_met.fits;4.43755;26528.3;11.754;0.512
20191013041759498_HFKVARY-R1_met.fits;4.41153;26497.6;9.16061;0.170667
20191013041722293_HFKVARY-R1_snap.fits;4.80958;26518.1;3.80312;0
20191013041918005_HFKVARY-R1_met.fits;5.35153;26519.5;34.013;0.512
20191013041822367_HFKVARY-R1_snap.fits;5.37393;26507.8;4.25249;0
20191013041928927_HFKVARY-R1_met.fits;5.81891;26496.1;36.4465;0.341333
20191013042011765_HFKVARY-R1_met.fits;4.48631;26497.6;9.39313;0.170667
20191013041922442_HFKVARY-R1_snap.fits;4.92617;26534.2;3.6308;0
20191013042057333_HFKVARY-R1_met.fits;4.61006;26496.1;9.65921;1.87733
20191013042103989_HFKVARY-R1_met.fits;4.48921;26516.6;10.3894;0.682667
20191013042022517_HFKVARY-R1_snap.fits;4.87839;26458;3.81844;0
20191013042135050_HFKVARY-R1_met.fits;5.06329;26519.5;13.8253;0.341333
20191013042137781_HFKVARY-R1_met.fits;4.76837;26477.1;12.8171;0.682667
20191013042149386_HFKVARY-R1_met.fits;4.77252;26477.1;11.6034;0.341333
20191013042151946_HFKVARY-R1_met.fits;6.59628;26504.9;13.6598;0.170667
20191013042215327_HFKVARY-R1_met.fits;4.44689;26499;12.5215;0.170667
20191013042122591_HFKVARY-R1_snap.fits;4.64364;26450.7;5.34787;0
20191013042249461_HFKVARY-R1_met.fits;4.70097;26499;34.6514;1.87733
20191013042303455_HFKVARY-R1_met.fits;5.2693;26516.6;11.2274;11.6053
20191013042222666_HFKVARY-R1_snap.fits;4.28129;26540;4.68474;0
20191013042318815_HFKVARY-R1_met.fits;4.9461;26478.5;15.1825;1.024
20191013042322741_HFKVARY-R1_snap.fits;4.39795;26506.3;4.30593;0
20191013042433397_HFKVARY-R1_met.fits;4.37323;26503.4;12.4634;1.19467
20191013042442101_HFKVARY-R1_met.fits;4.60084;26529.8;25.3634;0.341333
20191013042504970_HFKVARY-R1_met.fits;4.67402;26506.3;9.63711;0.170667
20191013042516746_HFKVARY-R1_met.fits;4.54121;26516.6;13.7454;0.341333
20191013042422815_HFKVARY-R1_snap.fits;4.86867;26487.3;5.56311;0
20191013042531765_HFKVARY-R1_met.fits;4.82255;26504.9;21.5889;0.341333
20191013042555829_HFKVARY-R1_met.fits;4.80835;26531.2;11.7102;0.682667
20191013042522890_HFKVARY-R1_snap.fits;4.12437;26497.6;3.51331;0
20191013042625013_HFKVARY-R1_met.fits;5.05967;26475.6;11.9358;0.170667
20191013042656586_HFKVARY-R1_met.fits;4.96603;26507.8;11.4133;0.341333
20191013042622965_HFKVARY-R1_snap.fits;4.38986;26515.1;5.40257;0
20191013042727477_HFKVARY-R1_met.fits;4.73416;26491.7;27.6417;0.341333
20191013042803658_HFKVARY-R1_met.fits;4.15529;26509.3;11.1351;0.853333
20191013042723039_HFKVARY-R1_snap.fits;4.53718;26482.9;4.46091;0
20191013042832501_HFKVARY-R1_met.fits;4.40402;26521;11.1469;0.170667
20191013042823114_HFKVARY-R1_snap.fits;5.10382;26532.7;3.98791;0
20191013042924725_HFKVARY-R1_met.fits;4.68996;26485.8;9.9511;0.170667
20191013043011658_HFKVARY-R1_met.fits;5.41083;26490.2;13.622;0.170667
20191013042923189_HFKVARY-R1_snap.fits;5.70491;26496.1;3.71223;0
20191013043053301_HFKVARY-R1_met.fits;6.69353;26500.5;40.0021;0.341333
20191013043106271_HFKVARY-R1_met.fits;4.9984;26484.4;11.0659;0.341333
20191013043023263_HFKVARY-R1_snap.fits;4.51171;26475.6;3.53737;0
20191013043154741_HFKVARY-R1_met.fits;4.44072;26503.4;20.1498;0.341333
20191013043159519_HFKVARY-R1_met.fits;4.92931;26459.5;12.4107;0.170667
20191013043123338_HFKVARY-R1_snap.fits;6.0862;26544.4;4.11324;0
20191013043219829_HFKVARY-R1_met.fits;4.62442;26496.1;13.0967;0.341333
20191013043308639_HFKVARY-R1_met.fits;6.87205;26497.6;58.2405;0.341333
20191013043223413_HFKVARY-R1_snap.fits;4.66907;26493.2;4.82021;0
20191013043341749_HFKVARY-R1_met.fits;5.09693;26487.3;13.5507;0.170667
20191013043401887_HFKVARY-R1_met.fits;5.93056;26481.4;23.5014;0.170667
20191013043323487_HFKVARY-R1_snap.fits;5.66164;26537.1;3.26331;0
20191013043433631_HFKVARY-R1_met.fits;4.54179;26523.9;18.3738;0.170667
20191013043452746_HFKVARY-R1_met.fits;5.08719;26522.5;21.3501;0.170667
20191013043423562_HFKVARY-R1_snap.fits;4.96205;26528.3;5.78035;0
20191013043559818_HFKVARY-R1_met.fits;4.44539;26493.2;18.3993;0.341333
20191013043609375_HFKVARY-R1_met.fits;4.10286;26484.4;10.3752;0.170667
20191013043618250_HFKVARY-R1_met.fits;4.40578;26491.7;9.08766;0.170667
20191013043523637_HFKVARY-R1_snap.fits;4.93778;26460.9;4.06115;0
20191013043658357_HFKVARY-R1_met.fits;5.41243;26496.1;11.8248;0.170667
20191013043701941_HFKVARY-R1_met.fits;4.31751;26478.5;9.54259;0.170667
20191013043623711_HFKVARY-R1_snap.fits;4.78153;26521;4.40756;0
20191013043800821_HFKVARY-R1_met.fits;4.86345;26507.8;14.5885;0.170667
20191013043723786_HFKVARY-R1_snap.fits;4.92928;26456.5;5.70584;0
20191013043856287_HFKVARY-R1_met.fits;5.15081;26538.6;12.1414;0.170667
20191013043823861_HFKVARY-R1_snap.fits;5.17889;26462.4;4.79091;0
20191013043931615_HFKVARY-R1_met.fits;5.08168;26504.9;11.6328;0.170667
20191013043923935_HFKVARY-R1_snap.fits;5.22714;26469.7;4.83073;0
20191013044109066_HFKVARY-R1_met.fits;5.9552;26503.4;15.5246;0.170667
20191013044024010_HFKVARY-R1_snap.fits;5.12347;26482.9;5.83388;0
20191013044124085_HFKVARY-R1_snap.fits;6.84741;26545.9;5.19698;0
20191013044221087_HFKVARY-R1_met.fits;5.87409;26488.8;18.0789;0.341333
20191013044226378_HFKVARY-R1_met.fits;5.44255;26499;12.3759;0.170667
20191013044224159_HFKVARY-R1_snap.fits;5.8869;26509.3;4.83412;0
20191013044419359_HFKVARY-R1_met.fits;6.76119;26509.3;17.8112;0.170667
20191013044324234_HFKVARY-R1_snap.fits;5.5831;26547.4;4.71947;0
20191013044424821_HFKVARY-R1_met.fits;7.00203;26504.9;16.4193;0.341333
20191013044434037_HFKVARY-R1_met.fits;6.2426;26502;15.5015;0.170667
20191013044501002_HFKVARY-R1_met.fits;6.19288;26513.7;12.8849;0.170667
20191013044510047_HFKVARY-R1_met.fits;5.33142;26513.7;25.0204;0.341333
20191013044424309_HFKVARY-R1_snap.fits;5.61033;26494.6;7.76316;0
20191013044522506_HFKVARY-R1_met.fits;4.27669;26496.1;32.1147;0.170667
20191013044547253_HFKVARY-R1_met.fits;5.08314;26506.3;10.4112;0.341333
20191013044616095_HFKVARY-R1_met.fits;5.60979;26507.8;11.2663;0.170667
20191013044524383_HFKVARY-R1_snap.fits;5.54331;26523.9;6.99181;0
20191013044702858_HFKVARY-R1_met.fits;6.45577;26493.2;20.2316;0.170667
20191013044624458_HFKVARY-R1_snap.fits;6.78812;26512.2;5.35822;0
20191013044736821_HFKVARY-R1_met.fits;4.9349;26504.9;13.5302;0.170667
20191013044803957_HFKVARY-R1_met.fits;5.79053;26504.9;15.5338;0.341333
20191013044724533_HFKVARY-R1_snap.fits;5.31961;26518.1;5.09257;0
20191013044907615_HFKVARY-R1_met.fits;5.96076;26481.4;19.3751;0.170667
20191013044824607_HFKVARY-R1_snap.fits;6.32964;26490.2;5.53203;0
20191013045007690_HFKVARY-R1_met.fits;5.71616;26526.9;35.3077;1.024
20191013045012127_HFKVARY-R1_met.fits;5.8125;26503.4;22.4947;0.341333
20191013044924682_HFKVARY-R1_snap.fits;6.58195;26515.1;5.19352;0
20191013045051551_HFKVARY-R1_met.fits;5.52591;26502;14.7727;0.170667
20191013045100767_HFKVARY-R1_met.fits;6.36663;26496.1;13.6243;1.70667
20191013045024757_HFKVARY-R1_snap.fits;5.74653;26474.1;4.40913;0
20191013045124831_HFKVARY-R1_snap.fits;6.88468;26460.9;7.51677;0
20191013045225759_HFKVARY-R1_met.fits;5.28293;26504.9;19.5312;0.170667
20191013045319007_HFKVARY-R1_met.fits;7.42763;26523.9;20.4806;0.512
20191013045224906_HFKVARY-R1_snap.fits;5.62586;26540;4.77991;0
20191013045343583_HFKVARY-R1_met.fits;6.03342;26499;13.1687;0.170667
20191013045348021_HFKVARY-R1_met.fits;5.92575;26497.6;12.6987;0.170667
20191013045351434_HFKVARY-R1_met.fits;7.28526;26500.5;17.4782;0.341333
20191013045416522_HFKVARY-R1_met.fits;7.24261;26488.8;16.871;0.170667
20191013045324981_HFKVARY-R1_snap.fits;6.96143;26500.5;5.95313;0
20191013045448266_HFKVARY-R1_met.fits;5.85826;26540;36.3032;0.341333
20191013045425055_HFKVARY-R1_snap.fits;5.14603;26477.1;6.17703;0
20191013045525130_HFKVARY-R1_snap.fits;6.04625;26515.1;5.80914;0
20191013045625205_HFKVARY-R1_snap.fits;6.78713;26474.1;4.83718;0
20191013045725279_HFKVARY-R1_snap.fits;7.19549;26531.2;4.20078;0
20191013045913823_HFKVARY-R1_met.fits;5.94179;26485.8;20.8953;0.170667
20191013045825354_HFKVARY-R1_snap.fits;5.97878;26472.7;4.65193;0
20191013045925429_HFKVARY-R1_snap.fits;6.82274;26522.5;4.83957;0
