#timestamp,LO_Frequency,Hit,StdDev 
1570960815.7,286046999.1,N
1570960835.6,286046997.1,N
1570960855.4,286046999.1,N
1570960875.3,286046999.5,N
1570960895.1,286046996.8,N
1570960896.0,286046996.8,N
1570960915.8,286046996.5,N
1570960935.7,286046997.5,N
1570960955.5,286041286.0,Y
1570960975.3,286046997.8,P
1570960995.2,286046998.0,P
1570961015.0,286046997.7,P
1570961015.9,286046997.7,Y
1570961035.8,286046998.5,P
1570961055.6,286046996.9,P
1570961075.4,286046999.4,N
1570961095.3,286046999.3,N
1570961115.1,286046999.4,N
1570961135.9,286046998.8,N
1570961155.7,286046999.0,N
1570961175.5,286046994.9,Y
1570961195.4,286046997.3,P
1570961215.2,286046997.8,P
1570961235.1,286046996.2,P
1570961236.0,286046996.2,Y
1570961255.8,286046999.4,P
1570961275.6,286046998.4,N
1570961295.5,286046996.7,P
1570961315.3,286046995.3,Y
1570961335.1,286046998.9,P
1570961355.9,286047001.0,N
1570961375.7,286047000.0,N
1570961395.6,286047000.9,N
1570961415.4,286047000.3,N
1570961435.2,286046998.3,N
1570961455.1,286046999.2,N
1570961456.0,286046999.2,N
1570961475.8,286046999.4,N
1570961495.7,286046997.2,N
1570961515.5,286046999.2,N
1570961535.3,286046997.8,N
1570961555.2,286046997.7,N
1570961575.0,286046996.4,Y
1570961575.9,286046996.4,P
1570961595.7,286046996.2,N
1570961615.6,286046995.9,P
1570961635.4,286046993.3,Y
1570961655.3,286046996.5,P
1570961675.1,286046998.2,P
1570961695.8,286046998.1,N
1570961715.7,286046998.6,N
1570961735.5,286047001.2,N
1570961755.4,286046999.3,N
1570961775.2,286046999.2,N
1570961795.0,286046999.4,N
1570961795.9,286046999.4,N
1570961815.8,286046999.4,N
1570961835.6,286046998.6,N
1570961855.4,286046998.8,N
1570961875.3,286046996.5,Y
1570961895.1,286046996.6,P
1570961915.9,286046999.2,N
1570961935.7,286046999.2,N
1570961955.5,286046998.0,N
1570961975.4,286046997.8,N
1570961995.2,286046995.5,Y
1570962015.1,286046997.1,P
1570962016.0,286046997.1,P
1570962035.8,286046997.4,P
1570962055.6,286046997.7,Y
1570962075.5,286047000.4,P
1570962095.3,286046998.1,N
1570962115.1,286046998.7,N
1570962135.9,286046999.0,N
1570962155.7,286046999.5,N
1570962175.6,286046996.5,Y
1570962195.4,286047001.2,P
1570962215.2,286046999.3,N
1570962235.1,286046999.5,N
1570962236.0,286046999.5,N
1570962255.8,286046997.2,Y
1570962275.7,286046997.0,P
1570962295.5,286046997.8,N
1570962315.3,286046997.9,N
1570962335.2,286046995.8,Y
1570962355.0,286046996.6,P
1570962355.9,286046996.6,P
1570962375.8,286046997.7,P
1570962395.6,286046997.2,Y
1570962415.4,286046999.3,P
1570962435.3,286046998.9,N
1570962455.1,286046998.7,N
1570962475.8,286046999.5,N
1570962495.7,286046999.0,N
1570962515.5,286046999.5,N
1570962535.4,286046996.8,Y
1570962555.2,286046997.0,P
1570962575.0,286046997.6,N
1570962575.9,286046997.6,P
1570962595.8,286046997.3,Y
1570962615.6,286046998.9,P
1570962635.5,286046999.6,N
1570962655.3,286046999.5,N
1570962675.1,286047001.2,N
1570962695.9,286046999.4,N
1570962715.7,286046998.5,N
1570962735.5,286046999.4,N
1570962755.4,286046997.2,Y
1570962775.2,286046996.9,P
1570962795.1,286046995.3,P
1570962796.0,286046995.3,N
1570962815.8,286046995.4,N
1570962835.6,286046995.1,Y
1570962855.5,286047000.6,P
1570962875.3,286047000.5,N
1570962895.2,286047000.3,N
1570962915.9,286047000.3,N
1570962935.7,286046998.3,N
1570962955.6,286046999.0,N
1570962975.4,286046998.3,N
1570962995.2,286047000.9,N
1570963015.1,286047000.9,N
1570963016.0,286047000.9,N
1570963035.8,286047002.6,N
1570963055.7,286047000.8,N
1570963075.5,286046999.3,N
1570963095.3,286046999.0,N
1570963115.2,286046999.5,N
1570963135.0,286046999.2,N
1570963135.9,286046999.2,N
1570963155.7,286046998.3,N
1570963175.6,286046996.7,N
1570963195.4,286046999.5,N
1570963215.3,286046997.6,N
1570963235.1,286046997.9,N
1570963236.0,286046997.9,N
1570963255.8,286046995.4,Y
1570963275.7,286046997.2,P
1570963295.5,286046994.9,P
1570963315.4,286046996.1,N
1570963335.2,286046996.1,N
1570963355.0,286046994.6,Y
1570963355.9,286046994.6,P
1570963375.8,286046997.6,N
1570963395.6,286046998.6,N
1570963415.5,286047000.8,N
1570963435.3,286047001.1,N
1570963455.1,286046998.6,N
1570963475.9,286046998.1,N
1570963495.7,286046996.6,N
1570963515.5,286046996.6,N
1570963535.4,286046996.7,N
1570963555.2,286046996.7,N
1570963575.1,286046996.6,N
1570963576.0,286046996.6,N
1570963595.8,286046997.0,N
1570963615.6,286046996.9,N
1570963635.5,286046998.5,N
1570963655.3,286046996.7,N
1570963675.1,286046997.7,N
1570963695.9,286046997.0,N
1570963715.7,286046996.7,N
1570963735.6,286046997.4,N
1570963755.4,286046997.4,N
1570963775.2,286046995.3,Y
1570963795.1,286046998.0,P
1570963796.0,286046998.0,P
1570963815.8,286046995.5,P
1570963835.7,286046993.7,Y
1570963855.5,286046996.8,P
1570963875.3,286046999.4,N
1570963895.2,286046997.2,N
1570963915.0,286047001.2,N
1570963915.9,286047001.2,N
1570963935.8,286046998.3,N
1570963955.6,286046998.4,N
1570963975.4,286046998.7,N
1570963995.3,286046999.6,N
1570964015.1,286046999.5,N
1570964035.8,286046999.3,N
1570964055.7,286046999.5,N
1570964075.5,286046998.0,N
1570964095.4,286046995.7,Y
1570964115.2,286046997.7,P
1570964135.0,286046997.0,P
1570964135.9,286046997.0,P
1570964155.8,286046997.3,Y
1570964175.6,286047000.5,P
1570964195.5,286047000.7,N
1570964215.3,286047000.3,N
1570964235.1,286047001.2,N
1570964255.9,286046998.3,N
1570964275.7,286046999.3,N
1570964295.5,286046999.0,N
1570964315.4,286046999.2,N
1570964335.2,286046996.7,N
1570964355.1,286046999.1,N
1570964356.0,286046999.1,N
1570964375.8,286046997.0,N
1570964395.6,286046996.5,N
