# file name; noise; peak f.; mag.; duration
20191013050102197_HFKVARY-R1_met.fits;5.06967;26504.9;14.2283;0.341333
20191013050025503_HFKVARY-R1_snap.fits;7.32242;26468.3;6.55886;0
20191013050137354_HFKVARY-R1_met.fits;6.20926;26494.6;22.095;0.170667
20191013050200053_HFKVARY-R1_met.fits;6.24402;26485.8;14.5134;0.341333
20191013050215925_HFKVARY-R1_met.fits;7.69813;26504.9;18.1544;0.170667
20191013050125578_HFKVARY-R1_snap.fits;5.87971;26462.4;4.05342;0
20191013050224799_HFKVARY-R1_met.fits;6.79689;26506.3;21.8256;0.341333
20191013050225653_HFKVARY-R1_snap.fits;5.97745;26547.4;5.6685;0
20191013050322655_HFKVARY-R1_met.fits;6.4258;26509.3;29.5805;0.170667
20191013050325727_HFKVARY-R1_snap.fits;5.88985;26456.5;5.74857;0
20191013050451573_HFKVARY-R1_met.fits;5.36735;26513.7;22.6943;0.341333
20191013050425802_HFKVARY-R1_snap.fits;5.70308;26462.4;5.36083;0
20191013050529631_HFKVARY-R1_met.fits;5.76609;26500.5;13.5397;0.170667
20191013050556597_HFKVARY-R1_met.fits;6.57218;26513.7;26.4624;0.682667
20191013050559327_HFKVARY-R1_met.fits;5.58118;26547.4;55.67;0.512
20191013050602399_HFKVARY-R1_met.fits;5.87594;26493.2;12.0014;0.170667
20191013050525877_HFKVARY-R1_snap.fits;6.10022;26523.9;5.68158;0
20191013050626463_HFKVARY-R1_met.fits;4.33908;26532.7;14.165;0.512
20191013050711519_HFKVARY-R1_met.fits;6.55292;26518.1;16.329;0.341333
20191013050625951_HFKVARY-R1_snap.fits;6.67298;26523.9;4.88207;0
20191013050820810_HFKVARY-R1_met.fits;6.4277;26537.1;16.3053;0.341333
20191013050726026_HFKVARY-R1_snap.fits;5.22766;26518.1;5.34439;0
20191013050912010_HFKVARY-R1_met.fits;5.54284;26515.1;13.2616;0.170667
20191013050826101_HFKVARY-R1_snap.fits;5.5973;26484.4;5.09763;0
20191013050926175_HFKVARY-R1_snap.fits;6.69378;26523.9;5.28654;0
20191013051026250_HFKVARY-R1_snap.fits;4.95399;26500.5;5.80821;0
20191013051141514_HFKVARY-R1_met.fits;6.33769;26504.9;17.0563;0.170667
20191013051126325_HFKVARY-R1_snap.fits;6.16679;26537.1;5.51686;0
20191013051226399_HFKVARY-R1_snap.fits;6.08843;26450.7;4.44382;0
20191013051326474_HFKVARY-R1_snap.fits;6.11122;26499;5.62939;0
20191013051426549_HFKVARY-R1_snap.fits;6.92481;26471.2;6.67885;0
20191013051526623_HFKVARY-R1_snap.fits;6.53827;26515.1;6.15032;0
20191013051626698_HFKVARY-R1_snap.fits;7.23689;26529.8;6.64255;0
20191013051726773_HFKVARY-R1_snap.fits;5.70847;26504.9;4.75276;0
20191013051911050_HFKVARY-R1_met.fits;5.41078;26499;11.3984;1.19467
20191013051826847_HFKVARY-R1_snap.fits;5.39196;26459.5;3.50465;0
20191013051935455_HFKVARY-R1_met.fits;5.07635;26449.2;14.0214;0.341333
20191013051937674_HFKVARY-R1_met.fits;5.80504;26465.3;12.0079;0.170667
20191013051945013_HFKVARY-R1_met.fits;7.75649;26502;19.6526;0.170667
20191013051926922_HFKVARY-R1_snap.fits;4.97994;26453.6;5.65971;0
20191013052028703_HFKVARY-R1_met.fits;5.00148;26497.6;10.8049;2.048
20191013052121781_HFKVARY-R1_met.fits;5.59206;26512.2;21.6333;0.341333
20191013052026997_HFKVARY-R1_snap.fits;5.04064;26497.6;3.87072;0
20191013052149599_HFKVARY-R1_met.fits;4.94738;26500.5;46.0155;0.512
20191013052127071_HFKVARY-R1_snap.fits;5.03756;26503.4;9.43159;0
20191013052225781_HFKVARY-R1_met.fits;5.16291;26504.9;21.2743;0.170667
20191013052227146_HFKVARY-R1_snap.fits;4.95005;26481.4;5.37208;0
20191013052406645_HFKVARY-R1_met.fits;5.28546;26525.4;10.6148;0.170667
20191013052327221_HFKVARY-R1_snap.fits;5.42348;26488.8;4.15703;0
20191013052427295_HFKVARY-R1_snap.fits;5.69148;26472.7;4.21216;0
20191013052551263_HFKVARY-R1_met.fits;5.35279;26532.7;13.0173;0.170667
20191013052621471_HFKVARY-R1_met.fits;4.56816;26534.2;10.4306;0.170667
20191013052527370_HFKVARY-R1_snap.fits;5.6861;26482.9;4.6096;0
20191013052700213_HFKVARY-R1_met.fits;5.19588;26487.3;14.416;0.170667
20191013052627445_HFKVARY-R1_snap.fits;5.65228;26491.7;5.15789;0
20191013052727519_HFKVARY-R1_snap.fits;4.71787;26482.9;5.90514;0
20191013052826570_HFKVARY-R1_met.fits;4.42006;26500.5;12.9012;0.170667
20191013052855071_HFKVARY-R1_met.fits;5.32745;26525.4;17.7015;0.341333
20191013052859509_HFKVARY-R1_met.fits;4.47411;26502;9.73043;0.170667
20191013052915210_HFKVARY-R1_met.fits;4.18071;26484.4;10.7846;0.170667
20191013052827594_HFKVARY-R1_snap.fits;6.36243;26450.7;5.86057;0
20191013052927669_HFKVARY-R1_snap.fits;5.00064;26469.7;5.51095;0
20191013053027743_HFKVARY-R1_snap.fits;11.1443;26496.1;5.13463;0
20191013053152735_HFKVARY-R1_met.fits;4.94505;26497.6;10.4434;0.170667
20191013053214751_HFKVARY-R1_met.fits;4.70016;26500.5;71.4139;6.144
20191013053127818_HFKVARY-R1_snap.fits;5.27571;26540;4.1914;0
20191013053227893_HFKVARY-R1_snap.fits;5.87437;26540;4.13334;0
20191013053421215_HFKVARY-R1_met.fits;4.92165;26521;12.8418;0.170667
20191013053327967_HFKVARY-R1_snap.fits;4.83489;26488.8;5.80738;0
20191013053436234_HFKVARY-R1_met.fits;5.65426;26494.6;19.2057;0.512
20191013053428042_HFKVARY-R1_snap.fits;5.2457;26485.8;4.12611;0
20191013053531701_HFKVARY-R1_met.fits;4.7775;26499;10.4825;0.170667
20191013053600031_HFKVARY-R1_met.fits;5.27889;26507.8;13.917;0.170667
20191013053608223_HFKVARY-R1_met.fits;5.01717;26522.5;14.1706;3.41333
20191013053528117_HFKVARY-R1_snap.fits;5.18063;26468.3;3.26711;0
20191013053633311_HFKVARY-R1_met.fits;5.17932;26494.6;10.9983;0.170667
20191013053638261_HFKVARY-R1_met.fits;5.40367;26460.9;14.874;0.170667
20191013053655839_HFKVARY-R1_met.fits;6.39217;26482.9;14.312;0.512
20191013053628191_HFKVARY-R1_snap.fits;5.10574;26450.7;3.85725;0
20191013053759327_HFKVARY-R1_met.fits;4.35502;26484.4;10.845;0.341333
20191013053728266_HFKVARY-R1_snap.fits;5.32697;26488.8;4.08089;0
20191013053846943_HFKVARY-R1_met.fits;4.97227;26462.4;125.341;1.19467
20191013053853087_HFKVARY-R1_met.fits;5.10754;26531.2;33.6004;2.048
20191013053828341_HFKVARY-R1_snap.fits;4.89357;26488.8;4.78827;0
20191013053928415_HFKVARY-R1_snap.fits;4.74108;26532.7;6.58778;0
20191013054040949_HFKVARY-R1_met.fits;4.28312;26496.1;8.65988;0.341333
20191013054028490_HFKVARY-R1_snap.fits;5.05387;26547.4;5.52431;0
20191013054128906_HFKVARY-R1_met.fits;5.54856;26507.8;26.4486;0.170667
20191013054151434_HFKVARY-R1_met.fits;5.58507;26513.7;43.2217;0.341333
20191013054155189_HFKVARY-R1_met.fits;4.01298;26497.6;13.3374;0.170667
20191013054200309_HFKVARY-R1_met.fits;5.48726;26502;15.4017;0.170667
20191013054202357_HFKVARY-R1_met.fits;4.3639;26518.1;9.32537;0.170667
20191013054204746_HFKVARY-R1_met.fits;4.44477;26522.5;21.4464;1.36533
20191013054209525_HFKVARY-R1_met.fits;4.49292;26525.4;9.64817;0.170667
20191013054223349_HFKVARY-R1_met.fits;6.18298;26510.7;24.2816;0.512
20191013054128565_HFKVARY-R1_snap.fits;5.42017;26472.7;3.58475;0
20191013054227615_HFKVARY-R1_met.fits;5.12279;26499;11.5254;0.341333
20191013054230346_HFKVARY-R1_met.fits;5.62673;26463.9;17.2143;0.170667
20191013054251850_HFKVARY-R1_met.fits;5.4449;26494.6;12.431;0.170667
20191013054302090_HFKVARY-R1_met.fits;5.4194;26518.1;13.7163;0.170667
20191013054307210_HFKVARY-R1_met.fits;5.50964;26522.5;25.0314;2.048
20191013054315061_HFKVARY-R1_met.fits;5.00519;26493.2;13.0882;0.170667
20191013054228639_HFKVARY-R1_snap.fits;6.20066;26463.9;5.23822;0
20191013054352095_HFKVARY-R1_met.fits;4.1916;26507.8;13.1509;0.170667
20191013054328714_HFKVARY-R1_snap.fits;4.7025;26513.7;5.38846;0
20191013054451999_HFKVARY-R1_met.fits;5.73312;26496.1;20.2627;0.170667
20191013054454559_HFKVARY-R1_met.fits;4.30648;26512.2;10.8712;0.170667
20191013054428789_HFKVARY-R1_snap.fits;5.37292;26515.1;4.3435;0
20191013054540298_HFKVARY-R1_met.fits;5.57587;26526.9;11.1893;0.170667
20191013054605898_HFKVARY-R1_met.fits;5.01887;26538.6;14.3415;0.170667
20191013054528863_HFKVARY-R1_snap.fits;5.44317;26512.2;5.94519;0
20191013054637130_HFKVARY-R1_met.fits;5.58614;26531.2;19.6729;0.682667
20191013054701535_HFKVARY-R1_met.fits;6.24393;26491.7;22.345;0.682667
20191013054706826_HFKVARY-R1_met.fits;6.21562;26493.2;25.5369;0.341333
20191013054628938_HFKVARY-R1_snap.fits;5.70744;26484.4;5.11495;0
20191013054726111_HFKVARY-R1_met.fits;6.01462;26494.6;26.9385;0.170667
20191013054759050_HFKVARY-R1_met.fits;5.37669;26463.9;18.4946;0.170667
20191013054813557_HFKVARY-R1_met.fits;5.3478;26525.4;16.4114;0.170667
20191013054818847_HFKVARY-R1_met.fits;5.38231;26512.2;26.3781;0.170667
20191013054729013_HFKVARY-R1_snap.fits;5.66751;26460.9;3.94152;0
20191013054837621_HFKVARY-R1_met.fits;5.55339;26499;11.6938;0.170667
20191013054845642_HFKVARY-R1_met.fits;6.06024;26497.6;20.6622;0.170667
20191013054829087_HFKVARY-R1_snap.fits;5.4705;26485.8;5.89297;0
20191013054955786_HFKVARY-R1_met.fits;5.57301;26519.5;20.5501;0.170667
20191013054929162_HFKVARY-R1_snap.fits;6.49679;26510.7;5.32107;0
20191013055038453_HFKVARY-R1_met.fits;6.68689;26504.9;31.745;0.341333
20191013055042549_HFKVARY-R1_met.fits;5.44098;26500.5;12.9313;0.170667
20191013055117535_HFKVARY-R1_met.fits;4.80984;26506.3;11.1391;0.170667
20191013055029237_HFKVARY-R1_snap.fits;6.59785;26460.9;4.24477;0
20191013055155423_HFKVARY-R1_met.fits;5.90949;26494.6;28.0276;0.341333
20191013055129311_HFKVARY-R1_snap.fits;6.29388;26528.3;5.78541;0
20191013055245941_HFKVARY-R1_met.fits;6.70493;26544.4;41.8994;0.341333
20191013055258911_HFKVARY-R1_met.fits;7.61215;26522.5;16.8927;0.170667
20191013055316831_HFKVARY-R1_met.fits;5.90144;26522.5;14.4915;0.170667
20191013055229386_HFKVARY-R1_snap.fits;5.96414;26499;5.19472;0
20191013055352159_HFKVARY-R1_met.fits;6.14814;26500.5;18.2223;0.170667
20191013055358815_HFKVARY-R1_met.fits;6.68036;26507.8;21.1883;0.170667
20191013055409397_HFKVARY-R1_met.fits;6.4327;26503.4;56.2111;0.512
20191013055421173_HFKVARY-R1_met.fits;5.17858;26503.4;13.8694;0.170667
20191013055329461_HFKVARY-R1_snap.fits;5.95382;26509.3;5.13268;0
20191013055453599_HFKVARY-R1_met.fits;6.74163;26526.9;41.7913;0.170667
20191013055429535_HFKVARY-R1_snap.fits;5.87031;26475.6;12.3794;0
20191013055528074_HFKVARY-R1_met.fits;5.87031;26475.6;12.3794;0.170667
20191013055550773_HFKVARY-R1_met.fits;5.81837;26516.6;11.9194;0.170667
20191013055555722_HFKVARY-R1_met.fits;6.3177;26521;21.3054;0.341333
20191013055620127_HFKVARY-R1_met.fits;6.29253;26506.3;22.4635;0.170667
20191013055529610_HFKVARY-R1_snap.fits;6.04659;26523.9;5.88117;0
20191013055626271_HFKVARY-R1_met.fits;4.88899;26523.9;11.3208;0.512
20191013055629685_HFKVARY-R1_snap.fits;6.0193;26460.9;5.49201;0
20191013055742389_HFKVARY-R1_met.fits;6.42206;26509.3;18.6523;0.170667
20191013055809354_HFKVARY-R1_met.fits;6.25376;26499;62.9269;0.341333
20191013055819423_HFKVARY-R1_met.fits;5.84915;26506.3;45.9561;0.341333
20191013055825909_HFKVARY-R1_met.fits;5.87776;26496.1;20.5884;0.341333
20191013055729759_HFKVARY-R1_snap.fits;6.00523;26455.1;4.37198;0
20191013055852021_HFKVARY-R1_met.fits;6.73679;26532.7;16.1584;0.170667
20191013055829834_HFKVARY-R1_snap.fits;6.12432;26455.1;4.93563;0
20191013055929909_HFKVARY-R1_snap.fits;6.36362;26512.2;4.56735;0
