# file name; noise; peak f.; mag.; duration
20191013010103221_HFKVARY-R1_met.fits;3.99386;26497.6;10.0769;0.170667
20191013010007583_HFKVARY-R1_snap.fits;4.42712;26535.6;4.9439;0
20191013010107658_HFKVARY-R1_snap.fits;3.99186;26487.3;4.14465;0
20191013010215754_HFKVARY-R1_met.fits;4.66513;26497.6;11.0591;0.512
20191013010207733_HFKVARY-R1_snap.fits;4.05395;26468.3;3.58773;0
20191013010339893_HFKVARY-R1_met.fits;4.50508;26512.2;20.4669;1.87733
20191013010400373_HFKVARY-R1_met.fits;3.53089;26465.3;9.18934;0.170667
20191013010307807_HFKVARY-R1_snap.fits;4.70127;26515.1;4.1145;0
20191013010405322_HFKVARY-R1_met.fits;4.04997;26499;12.4073;0.170667
20191013010417098_HFKVARY-R1_met.fits;4.05456;26500.5;8.377;0.170667
20191013010433311_HFKVARY-R1_met.fits;4.45978;26507.8;51.606;0.341333
20191013010443722_HFKVARY-R1_met.fits;4.11249;26512.2;8.84683;0.170667
20191013010449013_HFKVARY-R1_met.fits;4.08237;26482.9;13.8023;0.170667
20191013010451061_HFKVARY-R1_met.fits;4.00502;26494.6;21.3731;0.682667
20191013010407882_HFKVARY-R1_snap.fits;4.44723;26513.7;4.00111;0
20191013010507274_HFKVARY-R1_met.fits;4.65542;26499;11.9733;0.341333
20191013010511029_HFKVARY-R1_met.fits;4.33505;26506.3;25.9214;0.341333
20191013010547722_HFKVARY-R1_met.fits;4.96544;26496.1;15.1802;0.170667
20191013010507957_HFKVARY-R1_snap.fits;3.95235;26521;4.48807;0
20191013010636362_HFKVARY-R1_met.fits;5.02959;26462.4;11.1373;0.170667
20191013010639434_HFKVARY-R1_met.fits;4.76954;26547.4;14.633;0.341333
20191013010608031_HFKVARY-R1_snap.fits;4.35428;26487.3;4.11401;0
20191013010715786_HFKVARY-R1_met.fits;4.19672;26491.7;9.75814;0.170667
20191013010718346_HFKVARY-R1_met.fits;5.32097;26484.4;10.6764;0.341333
20191013010725173_HFKVARY-R1_met.fits;4.27519;26543;19.6528;0.341333
20191013010748725_HFKVARY-R1_met.fits;4.4242;26537.1;10.9047;0.170667
20191013010708106_HFKVARY-R1_snap.fits;4.52908;26521;3.65195;0
20191013010851530_HFKVARY-R1_met.fits;4.64469;26516.6;9.9087;0.170667
20191013010808181_HFKVARY-R1_snap.fits;4.34566;26519.5;4.18808;0
20191013010930783_HFKVARY-R1_met.fits;5.02611;26460.9;17.9964;0.341333
20191013010939487_HFKVARY-R1_met.fits;4.47622;26469.7;26.1783;0.512
20191013010908255_HFKVARY-R1_snap.fits;4.61346;26525.4;3.70904;0
20191013011014645_HFKVARY-R1_met.fits;4.82383;26509.3;17.6167;0.170667
20191013011047925_HFKVARY-R1_met.fits;3.82361;26491.7;9.65676;0.341333
20191013011055434_HFKVARY-R1_met.fits;4.15168;26518.1;13.0934;0.512
20191013011008330_HFKVARY-R1_snap.fits;4.27231;26449.2;2.72663;0
20191013011113695_HFKVARY-R1_met.fits;4.63299;26509.3;10.5251;0.170667
20191013011144586_HFKVARY-R1_met.fits;3.69113;26512.2;12.1201;0.170667
20191013011159093_HFKVARY-R1_met.fits;4.31518;26502;14.1746;0.512
20191013011108405_HFKVARY-R1_snap.fits;4.74752;26499;5.63563;0
20191013011208479_HFKVARY-R1_snap.fits;4.2308;26452.1;4.36998;0
20191013011322378_HFKVARY-R1_met.fits;4.04973;26491.7;10.8836;0.170667
20191013011335690_HFKVARY-R1_met.fits;4.11165;26515.1;11.0181;0.170667
20191013011401461_HFKVARY-R1_met.fits;4.42929;26481.4;17.1056;0.170667
20191013011308554_HFKVARY-R1_snap.fits;3.6335;26477.1;4.14173;0
20191013011406410_HFKVARY-R1_met.fits;4.21106;26503.4;8.9665;0.341333
20191013011430986_HFKVARY-R1_met.fits;4.61726;26506.3;10.9927;0.170667
20191013011447882_HFKVARY-R1_met.fits;3.9582;26510.7;9.18377;0.170667
20191013011457098_HFKVARY-R1_met.fits;4.62729;26506.3;12.0423;0.170667
20191013011408629_HFKVARY-R1_snap.fits;4.63387;26469.7;3.716;0
20191013011601098_HFKVARY-R1_met.fits;4.0761;26503.4;38.067;0.341333
20191013011508703_HFKVARY-R1_snap.fits;4.39401;26507.8;4.00481;0
20191013011616799_HFKVARY-R1_met.fits;3.77754;26491.7;10.4401;0.170667
20191013011647519_HFKVARY-R1_met.fits;4.00898;26488.8;8.3307;0.170667
20191013011608778_HFKVARY-R1_snap.fits;4.49988;26485.8;3.3576;0
20191013011706634_HFKVARY-R1_met.fits;3.58043;26503.4;10.6352;0.170667
20191013011731039_HFKVARY-R1_met.fits;4.13523;26526.9;13.0191;0.512
20191013011708853_HFKVARY-R1_snap.fits;4.23751;26510.7;4.42718;0
20191013011809098_HFKVARY-R1_met.fits;4.35662;26466.8;15.4753;0.341333
20191013011828895_HFKVARY-R1_met.fits;4.14817;26491.7;16.433;0.170667
20191013011833333_HFKVARY-R1_met.fits;4.98885;26493.2;12.2479;0.170667
20191013011848181_HFKVARY-R1_met.fits;4.36269;26513.7;38.4713;0.512
20191013011903541_HFKVARY-R1_met.fits;4.95632;26496.1;46.406;0.341333
20191013011808927_HFKVARY-R1_snap.fits;4.10426;26472.7;2.97932;0
20191013011916170_HFKVARY-R1_met.fits;3.41633;26500.5;8.73129;0.170667
20191013011953717_HFKVARY-R1_met.fits;4.0927;26499;15.1679;0.170667
20191013011909002_HFKVARY-R1_snap.fits;4.05981;26484.4;4.87014;0
20191013012014197_HFKVARY-R1_met.fits;4.32495;26502;15.5126;0.170667
20191013012009077_HFKVARY-R1_snap.fits;4.34145;26471.2;3.74592;0
20191013012141919_HFKVARY-R1_met.fits;4.40312;26509.3;9.29651;0.170667
20191013012145845_HFKVARY-R1_met.fits;5.49313;26475.6;18.0807;0.170667
20191013012150965_HFKVARY-R1_met.fits;4.29219;26485.8;8.74414;0.341333
20191013012158474_HFKVARY-R1_met.fits;4.21814;26496.1;28.6162;0.512
20191013012109151_HFKVARY-R1_snap.fits;4.15177;26532.7;4.25296;0
20191013012206154_HFKVARY-R1_met.fits;4.59989;26459.5;18.5072;0.170667
20191013012241311_HFKVARY-R1_met.fits;3.46503;26499;8.08891;0.170667
20191013012209226_HFKVARY-R1_snap.fits;5.10424;26487.3;3.29739;0
20191013012309301_HFKVARY-R1_snap.fits;4.34276;26537.1;3.50675;0
20191013012408351_HFKVARY-R1_met.fits;3.70147;26463.9;10.3504;0.170667
20191013012409375_HFKVARY-R1_snap.fits;4.32324;26484.4;3.45978;0
20191013012553482_HFKVARY-R1_met.fits;4.01458;26503.4;24.9677;2.048
20191013012509450_HFKVARY-R1_snap.fits;4.35967;26449.2;4.969;0
20191013012614986_HFKVARY-R1_met.fits;4.0173;26487.3;9.71898;0.170667
20191013012701749_HFKVARY-R1_met.fits;4.37423;26490.2;12.5667;0.341333
20191013012609525_HFKVARY-R1_snap.fits;4.35367;26544.4;5.36834;0
20191013012712159_HFKVARY-R1_met.fits;4.2504;26491.7;12.9113;0.170667
20191013012738783_HFKVARY-R1_met.fits;4.87985;26472.7;11.7754;0.170667
20191013012744586_HFKVARY-R1_met.fits;4.90607;26507.8;10.2596;0.170667
20191013012709599_HFKVARY-R1_snap.fits;4.31976;26541.5;3.63978;0
20191013012808479_HFKVARY-R1_met.fits;4.88796;26506.3;49.7165;0.512
20191013012823327_HFKVARY-R1_met.fits;4.36268;26474.1;9.2758;0.341333
20191013012835274_HFKVARY-R1_met.fits;3.89864;26474.1;10.3578;0.170667
20191013012838687_HFKVARY-R1_met.fits;3.89988;26488.8;9.48006;0.341333
20191013012809674_HFKVARY-R1_snap.fits;4.96301;26534.2;3.99867;0
20191013012913845_HFKVARY-R1_met.fits;4.12025;26480;105.241;0.341333
20191013012909749_HFKVARY-R1_snap.fits;4.43296;26500.5;3.47256;0
20191013013024501_HFKVARY-R1_met.fits;5.22097;26496.1;12.2947;0.170667
20191013013033034_HFKVARY-R1_met.fits;4.02384;26480;16.9486;0.512
20191013013047029_HFKVARY-R1_met.fits;4.48109;26491.7;11.8624;0.341333
20191013013103242_HFKVARY-R1_met.fits;4.67549;26538.6;10.732;2.048
20191013013009823_HFKVARY-R1_snap.fits;3.98033;26540;4.03429;0
20191013013122357_HFKVARY-R1_met.fits;4.00179;26506.3;9.25581;0.170667
20191013013126794_HFKVARY-R1_met.fits;4.46195;26488.8;16.699;0.170667
20191013013109898_HFKVARY-R1_snap.fits;4.11815;26547.4;4.69795;0
20191013013213898_HFKVARY-R1_met.fits;4.17002;26504.9;19.3702;1.024
20191013013209973_HFKVARY-R1_snap.fits;4.81856;26490.2;3.94487;0
20191013013306634_HFKVARY-R1_met.fits;4.2348;26463.9;32.2483;0.341333
20191013013325237_HFKVARY-R1_met.fits;4.30977;26513.7;11.836;0.170667
20191013013310047_HFKVARY-R1_snap.fits;4.42236;26518.1;3.71922;0
20191013013449205_HFKVARY-R1_met.fits;4.11033;26513.7;13.4366;2.21867
20191013013500298_HFKVARY-R1_met.fits;5.07874;26485.8;17.6562;0.682667
20191013013410122_HFKVARY-R1_snap.fits;4.25088;26525.4;4.34356;0
20191013013559519_HFKVARY-R1_met.fits;4.621;26503.4;11.3416;0.170667
20191013013601909_HFKVARY-R1_met.fits;4.54254;26500.5;31.0955;0.512
20191013013510197_HFKVARY-R1_snap.fits;4.28532;26521;3.72285;0
20191013013644575_HFKVARY-R1_met.fits;3.89537;26506.3;10.7418;0.170667
20191013013654986_HFKVARY-R1_met.fits;4.75866;26494.6;12.6622;0.170667
20191013013610271_HFKVARY-R1_snap.fits;4.99762;26469.7;3.3727;0
20191013013714954_HFKVARY-R1_met.fits;4.12792;26521;22.5952;0.170667
20191013013755061_HFKVARY-R1_met.fits;4.63562;26458;12.3174;0.341333
20191013013710346_HFKVARY-R1_snap.fits;5.46862;26463.9;4.13276;0
20191013013817589_HFKVARY-R1_met.fits;4.78063;26478.5;12.7548;0.341333
20191013013901450_HFKVARY-R1_met.fits;4.52568;26449.2;12.3086;0.341333
20191013013810421_HFKVARY-R1_snap.fits;4.55719;26531.2;4.1022;0
20191013013906911_HFKVARY-R1_met.fits;4.23695;26491.7;9.30649;0.512
20191013013910495_HFKVARY-R1_snap.fits;3.76325;26532.7;3.80509;0
20191013014015178_HFKVARY-R1_met.fits;4.45251;26484.4;16.0255;0.170667
20191013014056991_HFKVARY-R1_met.fits;3.57353;26484.4;15.8853;0.341333
20191013014010570_HFKVARY-R1_snap.fits;4.5579;26474.1;2.76919;0
20191013014110645_HFKVARY-R1_snap.fits;4.32539;26475.6;4.12705;0
20191013014228127_HFKVARY-R1_met.fits;4.02849;26500.5;11.7981;0.170667
20191013014210719_HFKVARY-R1_snap.fits;4.45351;26493.2;3.16411;0
20191013014307722_HFKVARY-R1_met.fits;3.45625;26500.5;7.19761;0.170667
20191013014311989_HFKVARY-R1_met.fits;3.69747;26503.4;58.5755;0.512
20191013014321887_HFKVARY-R1_met.fits;4.3575;26504.9;16.3088;0.170667
20191013014347658_HFKVARY-R1_met.fits;4.21344;26471.2;13.2127;0.341333
20191013014310794_HFKVARY-R1_snap.fits;3.54516;26504.9;3.4856;0
20191013014415647_HFKVARY-R1_met.fits;4.41046;26460.9;16.3141;0.170667
20191013014438687_HFKVARY-R1_met.fits;4.43687;26488.8;32.6817;0.341333
20191013014443978_HFKVARY-R1_met.fits;4.32637;26516.6;13.2814;1.536
20191013014454901_HFKVARY-R1_met.fits;3.9612;26450.7;22.842;0.341333
20191013014457290_HFKVARY-R1_met.fits;4.83275;26490.2;12.4479;0.170667
20191013014410869_HFKVARY-R1_snap.fits;4.6752;26459.5;3.9799;0
20191013014544223_HFKVARY-R1_met.fits;3.98213;26509.3;11.1128;1.36533
20191013014551903_HFKVARY-R1_met.fits;4.83294;26496.1;10.3409;0.170667
20191013014510943_HFKVARY-R1_snap.fits;4.72087;26513.7;3.84385;0
20191013014640885_HFKVARY-R1_met.fits;4.40939;26512.2;11.9454;0.170667
20191013014656415_HFKVARY-R1_met.fits;3.55574;26496.1;7.7658;0.170667
20191013014700682_HFKVARY-R1_met.fits;4.40546;26541.5;8.92017;0.170667
20191013014611018_HFKVARY-R1_snap.fits;3.70869;26540;3.10372;0
20191013014721333_HFKVARY-R1_met.fits;3.6935;26478.5;10.5923;0.170667
20191013014711093_HFKVARY-R1_snap.fits;4.73364;26477.1;3.40495;0
20191013014812191_HFKVARY-R1_met.fits;5.08455;26499;10.8305;0.170667
20191013014853834_HFKVARY-R1_met.fits;4.05288;26512.2;94.802;0.341333
20191013014811167_HFKVARY-R1_snap.fits;4.33002;26525.4;2.5776;0
20191013014937695_HFKVARY-R1_met.fits;4.49504;26522.5;61.7317;1.536
20191013014948277_HFKVARY-R1_met.fits;4.32353;26497.6;14.5653;1.87733
20191013015006879_HFKVARY-R1_met.fits;3.90408;26509.3;8.06799;0.341333
20191013014911242_HFKVARY-R1_snap.fits;5.07974;26531.2;4.41982;0
20191013015011317_HFKVARY-R1_snap.fits;3.99184;26458;4.11939;0
20191013015130677_HFKVARY-R1_met.fits;4.70865;26460.9;12.5012;0.170667
20191013015111391_HFKVARY-R1_snap.fits;4.74756;26452.1;3.8805;0
20191013015223242_HFKVARY-R1_met.fits;4.0695;26502;8.73316;0.170667
20191013015211466_HFKVARY-R1_snap.fits;4.958;26456.5;3.72954;0
20191013015335263_HFKVARY-R1_met.fits;4.70695;26528.3;61.612;0.341333
20191013015311541_HFKVARY-R1_snap.fits;4.01896;26481.4;3.45086;0
20191013015442677_HFKVARY-R1_met.fits;4.86529;26494.6;12.2986;0.341333
20191013015456330_HFKVARY-R1_met.fits;4.45275;26506.3;15.3222;2.048
20191013015411615_HFKVARY-R1_snap.fits;3.65256;26526.9;3.97367;0
20191013015530805_HFKVARY-R1_met.fits;5.03467;26481.4;37.4728;0.341333
20191013015540874_HFKVARY-R1_met.fits;4.83093;26494.6;11.2938;0.170667
20191013015511690_HFKVARY-R1_snap.fits;4.17036;26459.5;3.58078;0
20191013015643509_HFKVARY-R1_met.fits;4.78368;26502;10.6912;0.170667
20191013015647775_HFKVARY-R1_met.fits;4.73622;26465.3;10.3698;0.170667
20191013015652554_HFKVARY-R1_met.fits;4.58745;26510.7;14.2332;0.170667
20191013015658527_HFKVARY-R1_met.fits;4.0461;26506.3;22.3785;0.341333
20191013015611765_HFKVARY-R1_snap.fits;4.20385;26522.5;4.00825;0
20191013015722421_HFKVARY-R1_met.fits;3.93359;26471.2;21.8324;0.341333
20191013015711839_HFKVARY-R1_snap.fits;4.25072;26543;4.19062;0
20191013015816351_HFKVARY-R1_met.fits;3.47946;26532.7;9.12442;0.682667
20191013015823861_HFKVARY-R1_met.fits;3.6357;26500.5;24.2919;0.341333
20191013015905162_HFKVARY-R1_met.fits;4.20467;26485.8;12.0238;0.170667
20191013015811914_HFKVARY-R1_snap.fits;4.90451;26540;3.82999;0
20191013015938271_HFKVARY-R1_met.fits;5.56912;26531.2;24.3615;2.21867
20191013015911989_HFKVARY-R1_snap.fits;4.24897;26500.5;4.1157;0
