# file name; noise; peak f.; mag.; duration
20191013065946335_HFKVARY-R1_met.fits;5.77965;26513.7;48.6164;0.341333
20191013070008351_HFKVARY-R1_met.fits;5.10621;26494.6;11.9453;0.341333
20191013070051871_HFKVARY-R1_met.fits;4.54654;26507.8;11.9132;0.170667
20191013070116447_HFKVARY-R1_met.fits;5.47171;26534.2;13.777;0.170667
20191013070034463_HFKVARY-R1_snap.fits;5.63923;26482.9;4.92179;0
20191013070149045_HFKVARY-R1_met.fits;5.05953;26500.5;12.0649;0.170667
20191013070154335_HFKVARY-R1_met.fits;5.24656;26506.3;17.853;0.170667
20191013070228639_HFKVARY-R1_met.fits;5.59605;26507.8;15.2195;0.341333
20191013070134538_HFKVARY-R1_snap.fits;5.42666;26509.3;4.47892;0
20191013070328202_HFKVARY-R1_met.fits;6.51414;26462.4;24.3878;0.170667
20191013070234613_HFKVARY-R1_snap.fits;5.86495;26497.6;5.71382;0
20191013070417013_HFKVARY-R1_met.fits;6.24398;26509.3;13.4477;0.170667
20191013070334687_HFKVARY-R1_snap.fits;6.79337;26458;5.77386;0
20191013070434762_HFKVARY-R1_snap.fits;7.72629;26477.1;6.95033;0
20191013070623989_HFKVARY-R1_met.fits;5.7233;26509.3;17.2048;0.170667
20191013070534837_HFKVARY-R1_snap.fits;6.67491;26506.3;5.79122;0
20191013070637642_HFKVARY-R1_met.fits;4.88883;26458;19.5727;0.341333
20191013070730037_HFKVARY-R1_met.fits;5.36305;26497.6;17.1522;0.341333
20191013070634911_HFKVARY-R1_snap.fits;5.36746;26460.9;5.23894;0
20191013070804682_HFKVARY-R1_met.fits;51.323;26456.5;103.225;0.170667
20191013070809119_HFKVARY-R1_met.fits;5.64442;26478.5;11.7648;0.170667
20191013070734986_HFKVARY-R1_snap.fits;4.60099;26513.7;4.35419;0
20191013070854858_HFKVARY-R1_met.fits;6.08791;26522.5;15.5304;0.170667
20191013070835061_HFKVARY-R1_snap.fits;5.22373;26512.2;7.23888;0
20191013071004490_HFKVARY-R1_met.fits;7.08675;26512.2;20.6406;0.512
20191013071013194_HFKVARY-R1_met.fits;5.31701;26494.6;10.9843;0.341333
20191013070935135_HFKVARY-R1_snap.fits;10.3348;26509.3;8.73241;0
20191013071052106_HFKVARY-R1_met.fits;6.87339;26535.6;42.9596;0.170667
20191013071035210_HFKVARY-R1_snap.fits;6.97263;26468.3;5.31776;0
20191013071135285_HFKVARY-R1_snap.fits;7.2681;26487.3;7.2198;0
20191013071236895_HFKVARY-R1_met.fits;7.30104;26510.7;14.874;0.170667
20191013071242527_HFKVARY-R1_met.fits;7.54067;26506.3;27.0331;0.170667
20191013071245258_HFKVARY-R1_met.fits;5.90823;26502;112.3;0.341333
20191013071235359_HFKVARY-R1_snap.fits;8.54565;26534.2;6.93066;0
20191013071355231_HFKVARY-R1_met.fits;7.78114;26509.3;25.6962;0.341333
20191013071402911_HFKVARY-R1_met.fits;8.65941;26538.6;44.8816;0.341333
20191013071335434_HFKVARY-R1_snap.fits;7.39707;26485.8;7.68953;0
20191013071516298_HFKVARY-R1_met.fits;9.41679;26500.5;47.5812;0.341333
20191013071435509_HFKVARY-R1_snap.fits;7.82211;26532.7;6.41415;0
20191013071537802_HFKVARY-R1_met.fits;7.3088;26491.7;21.2143;0.341333
20191013071603061_HFKVARY-R1_met.fits;5.76099;26496.1;31.0887;0.341333
20191013071535583_HFKVARY-R1_snap.fits;8.78506;26535.6;5.82607;0
20191013071720714_HFKVARY-R1_met.fits;8.14892;26488.8;19.8423;1.19467
20191013071635658_HFKVARY-R1_snap.fits;9.27421;26449.2;7.6884;0
20191013071804063_HFKVARY-R1_met.fits;7.34427;26521;16.5017;0.170667
20191013071816351_HFKVARY-R1_met.fits;7.08079;26496.1;28.7257;0.170667
20191013071735733_HFKVARY-R1_snap.fits;8.24465;26455.1;7.12371;0
20191013071837514_HFKVARY-R1_met.fits;9.4145;26494.6;23.887;0.341333
20191013071842805_HFKVARY-R1_met.fits;8.15569;26503.4;19.6894;0.170667
20191013071835807_HFKVARY-R1_snap.fits;7.9473;26463.9;7.37354;0
20191013071932810_HFKVARY-R1_met.fits;7.78554;26504.9;22.245;0.170667
20191013071935882_HFKVARY-R1_snap.fits;7.58577;26515.1;5.91198;0
20191013072124597_HFKVARY-R1_met.fits;7.12276;26529.8;14.3925;0.341333
20191013072035957_HFKVARY-R1_snap.fits;7.84505;26460.9;7.57549;0
20191013072136031_HFKVARY-R1_snap.fits;8.68101;26459.5;8.08061;0
20191013072241397_HFKVARY-R1_met.fits;8.20531;26537.1;21.5431;0.170667
20191013072236106_HFKVARY-R1_snap.fits;6.24062;26531.2;6.10874;0
20191013072335157_HFKVARY-R1_met.fits;6.90299;26522.5;27.1113;0.341333
20191013072336181_HFKVARY-R1_snap.fits;7.43123;26540;7.6555;0
20191013072436255_HFKVARY-R1_snap.fits;8.2783;26449.2;7.57005;0
20191013072536330_HFKVARY-R1_snap.fits;6.90257;26522.5;10.4171;0
20191013072708319_HFKVARY-R1_met.fits;11.933;26509.3;24.4346;0.170667
20191013072636405_HFKVARY-R1_snap.fits;11.4121;26496.1;8.81224;0
20191013072736138_HFKVARY-R1_met.fits;10.5517;26538.6;41.6028;0.341333
20191013072736479_HFKVARY-R1_snap.fits;12.2233;26509.3;11.4127;0
20191013072836554_HFKVARY-R1_snap.fits;11.3022;26499;8.36586;0
20191013072936629_HFKVARY-R1_snap.fits;11.9882;26449.2;11.9607;0
20191013073044383_HFKVARY-R1_met.fits;14.1593;26526.9;36.2747;0.170667
20191013073118517_HFKVARY-R1_met.fits;16.1365;26506.3;103.26;0.512
20191013073036703_HFKVARY-R1_snap.fits;17.3516;26465.3;14.3982;0
20191013073136778_HFKVARY-R1_snap.fits;18.7031;26474.1;7.18629;0
20191013073236853_HFKVARY-R1_snap.fits;15.6607;26506.3;18.9241;0
20191013073359797_HFKVARY-R1_met.fits;18.3134;26507.8;105.916;0.341333
20191013073336927_HFKVARY-R1_snap.fits;19.7362;26490.2;15.9306;0
20191013073437002_HFKVARY-R1_snap.fits;16.1079;26465.3;10.6216;0
20191013073551925_HFKVARY-R1_met.fits;16.2299;26496.1;95.6506;0.170667
20191013073613599_HFKVARY-R1_met.fits;17.497;26516.6;42.9684;0.341333
20191013073537077_HFKVARY-R1_snap.fits;19.6662;26460.9;18.1966;0
20191013073719647_HFKVARY-R1_met.fits;13.4224;26513.7;27.8062;0.170667
20191013073637151_HFKVARY-R1_snap.fits;18.1573;26504.9;10.1813;0
20191013073830133_HFKVARY-R1_met.fits;19.359;26455.1;39.5546;0.512
20191013073737226_HFKVARY-R1_snap.fits;12.0313;26488.8;9.83944;0
20191013073838837_HFKVARY-R1_met.fits;39.6663;26499;98.019;0.853333
20191013073916042_HFKVARY-R1_met.fits;13.2099;26502;31.3066;0.341333
20191013073922698_HFKVARY-R1_met.fits;15.2651;26535.6;33.5891;1.19467
20191013073928159_HFKVARY-R1_met.fits;9.57881;26528.3;25.8529;0.170667
20191013073837301_HFKVARY-R1_snap.fits;13.0024;26529.8;13.6167;0
20191013073937375_HFKVARY-R1_snap.fits;12.1278;26494.6;8.45755;0
20191013074056906_HFKVARY-R1_met.fits;13.9145;26532.7;43.1031;0.170667
20191013074113461_HFKVARY-R1_met.fits;12.9053;26543;26.4601;0.170667
20191013074037450_HFKVARY-R1_snap.fits;11.2927;26515.1;9.46555;0
20191013074158687_HFKVARY-R1_met.fits;11.7937;26490.2;24.9643;0.170667
20191013074137525_HFKVARY-R1_snap.fits;9.25445;26503.4;9.6573;0
20191013074237599_HFKVARY-R1_snap.fits;11.5907;26493.2;10.6377;0
20191013074419146_HFKVARY-R1_met.fits;8.59986;26507.8;28.524;0.170667
20191013074337674_HFKVARY-R1_snap.fits;8.18454;26525.4;5.89096;0
20191013074506250_HFKVARY-R1_met.fits;23.7821;26452.1;48.8064;0.853333
20191013074513077_HFKVARY-R1_met.fits;8.27131;26472.7;23.5751;0.170667
20191013074437749_HFKVARY-R1_snap.fits;8.25813;26478.5;6.94253;0
20191013074537141_HFKVARY-R1_met.fits;6.27152;26507.8;32.5785;0.341333
20191013074537823_HFKVARY-R1_snap.fits;9.0651;26500.5;10.2848;0
20191013074719882_HFKVARY-R1_met.fits;8.32854;26458;17.0416;0.170667
20191013074637898_HFKVARY-R1_snap.fits;8.00266;26475.6;8.07462;0
20191013074813983_HFKVARY-R1_met.fits;8.23062;26544.4;19.5806;0.170667
20191013074737973_HFKVARY-R1_snap.fits;8.82372;26490.2;8.09751;0
20191013074836682_HFKVARY-R1_met.fits;9.90376;26500.5;21.9216;0.170667
20191013074842485_HFKVARY-R1_met.fits;7.87157;26497.6;19.7164;0.170667
20191013074930783_HFKVARY-R1_met.fits;8.01489;26507.8;30.9985;0.341333
20191013074838047_HFKVARY-R1_snap.fits;8.65044;26487.3;4.91224;0
20191013074938122_HFKVARY-R1_snap.fits;7.95563;26494.6;7.00259;0
20191013075038197_HFKVARY-R1_snap.fits;7.08789;26462.4;7.81488;0
20191013075207626_HFKVARY-R1_met.fits;5.05641;26518.1;12.5919;0.170667
20191013075138271_HFKVARY-R1_snap.fits;6.03349;26525.4;10.2226;0
20191013075251999_HFKVARY-R1_met.fits;6.27131;26497.6;13.135;0.170667
20191013075322378_HFKVARY-R1_met.fits;7.50831;26510.7;27.6262;0.170667
20191013075238346_HFKVARY-R1_snap.fits;7.00433;26528.3;4.71248;0
20191013075339274_HFKVARY-R1_met.fits;5.27404;26538.6;19.2195;0.170667
20191013075358730_HFKVARY-R1_met.fits;6.4062;26547.4;16.6351;0.170667
20191013075427402_HFKVARY-R1_met.fits;11.8106;26541.5;103.27;0.853333
20191013075433205_HFKVARY-R1_met.fits;6.63408;26506.3;16.0673;0.170667
20191013075338421_HFKVARY-R1_snap.fits;7.6928;26491.7;6.43989;0
20191013075438495_HFKVARY-R1_snap.fits;5.37225;26507.8;5.41625;0
20191013075551882_HFKVARY-R1_met.fits;5.69209;26490.2;11.4719;0.170667
20191013075604341_HFKVARY-R1_met.fits;5.04596;26504.9;12.9527;0.170667
20191013075630623_HFKVARY-R1_met.fits;7.15538;26503.4;15.026;0.341333
20191013075538570_HFKVARY-R1_snap.fits;8.04174;26547.4;8.72688;0
20191013075655711_HFKVARY-R1_met.fits;5.3467;26504.9;12.8106;0.341333
20191013075700319_HFKVARY-R1_met.fits;6.65263;26469.7;15.3167;0.170667
20191013075714826_HFKVARY-R1_met.fits;5.71868;26526.9;14.6076;0.170667
20191013075638645_HFKVARY-R1_snap.fits;6.71529;26531.2;6.03427;0
20191013075821386_HFKVARY-R1_met.fits;5.02671;26506.3;12.2366;0.512
20191013075738719_HFKVARY-R1_snap.fits;5.11991;26455.1;4.4348;0
20191013075838794_HFKVARY-R1_snap.fits;4.70506;26469.7;5.13166;0
20191013075938869_HFKVARY-R1_snap.fits;4.21541;26506.3;4.61234;0
