# file name; noise; peak f.; mag.; duration
20191013165948639_HFKVARY-R1_met.fits;4.89111;26488.8;58.1587;0.341333
20191013170054687_HFKVARY-R1_met.fits;4.58557;26484.4;9.35585;0.170667
20191013170019189_HFKVARY-R1_snap.fits;5.10729;26456.5;4.41607;0
20191013170154933_HFKVARY-R1_met.fits;5.04857;26502;15.661;0.170667
20191013170208757_HFKVARY-R1_met.fits;5.02934;26494.6;10.6366;0.170667
20191013170213365_HFKVARY-R1_met.fits;5.12534;26490.2;16.3357;0.341333
20191013170119263_HFKVARY-R1_snap.fits;5.14784;26487.3;4.30534;0
20191013170236746_HFKVARY-R1_met.fits;4.70947;26502;9.59431;0.170667
20191013170255349_HFKVARY-R1_met.fits;5.45915;26529.8;11.9294;0.170667
20191013170219338_HFKVARY-R1_snap.fits;5.03054;26481.4;5.04589;0
20191013170316682_HFKVARY-R1_met.fits;4.55516;26487.3;12.6948;0.682667
20191013170324021_HFKVARY-R1_met.fits;4.75732;26499;10.8646;0.170667
20191013170329311_HFKVARY-R1_met.fits;4.81426;26496.1;10.933;0.170667
20191013170350645_HFKVARY-R1_met.fits;4.7597;26496.1;15.486;0.170667
20191013170401738_HFKVARY-R1_met.fits;5.60811;26499;20.8915;0.170667
20191013170319413_HFKVARY-R1_snap.fits;4.92001;26519.5;4.31552;0
20191013170419487_HFKVARY-R1_snap.fits;4.92891;26516.6;4.78395;0
20191013170515978_HFKVARY-R1_met.fits;4.52857;26502;53.6487;0.341333
20191013170520927_HFKVARY-R1_met.fits;4.97785;26500.5;26.1532;0.341333
20191013170600010_HFKVARY-R1_met.fits;4.70345;26496.1;45.4139;0.341333
20191013170519562_HFKVARY-R1_snap.fits;5.25827;26452.1;3.99747;0
20191013170659402_HFKVARY-R1_met.fits;4.2848;26485.8;25.7679;0.170667
20191013170711349_HFKVARY-R1_met.fits;4.76685;26493.2;97.1025;0.682667
20191013170619637_HFKVARY-R1_snap.fits;5.92341;26456.5;3.9736;0
20191013170720053_HFKVARY-R1_met.fits;4.35063;26538.6;11.5238;0.170667
20191013170723125_HFKVARY-R1_met.fits;4.94138;26480;39.8599;1.024
20191013170748213_HFKVARY-R1_met.fits;5.71998;26477.1;14.701;0.341333
20191013170719711_HFKVARY-R1_snap.fits;4.27545;26507.8;4.16966;0
20191013170831050_HFKVARY-R1_met.fits;4.7229;26526.9;10.4299;0.512
20191013170902282_HFKVARY-R1_met.fits;3.97908;26513.7;8.35841;0.170667
20191013170819786_HFKVARY-R1_snap.fits;4.8964;26538.6;5.29448;0
20191013170937439_HFKVARY-R1_met.fits;4.44847;26491.7;19.1497;0.341333
20191013171000138_HFKVARY-R1_met.fits;4.76759;26499;15.6452;0.341333
20191013171011914_HFKVARY-R1_met.fits;4.99456;26547.4;10.9022;0.170667
20191013171014986_HFKVARY-R1_met.fits;5.52092;26500.5;11.23;0.170667
20191013170919861_HFKVARY-R1_snap.fits;4.90058;26462.4;5.18582;0
20191013171052191_HFKVARY-R1_met.fits;6.63535;26503.4;13.5064;0.170667
20191013171019935_HFKVARY-R1_snap.fits;4.78561;26518.1;4.27152;0
20191013171150901_HFKVARY-R1_met.fits;5.4976;26487.3;15.9142;0.512
20191013171120010_HFKVARY-R1_snap.fits;4.15565;26504.9;5.45727;0
20191013171220085_HFKVARY-R1_snap.fits;5.87701;26534.2;4.37883;0
20191013171358559_HFKVARY-R1_met.fits;4.25496;26491.7;8.55519;0.170667
20191013171320159_HFKVARY-R1_snap.fits;4.92621;26475.6;4.67955;0
20191013171420234_HFKVARY-R1_met.fits;5.05855;26513.7;22.4246;0.512
20191013171434399_HFKVARY-R1_met.fits;4.92801;26496.1;38.9354;0.341333
20191013171447370_HFKVARY-R1_met.fits;4.36612;26493.2;22.1287;0.170667
20191013171420234_HFKVARY-R1_snap.fits;6.12584;26499;5.07468;0
20191013171518773_HFKVARY-R1_met.fits;5.472;26500.5;12.2141;0.170667
20191013171520309_HFKVARY-R1_snap.fits;4.02774;26462.4;4.80076;0
20191013171620383_HFKVARY-R1_snap.fits;31.8225;26535.6;26.2923;0
20191013171723018_HFKVARY-R1_met.fits;5.47486;26468.3;22.482;0.170667
20191013171744010_HFKVARY-R1_met.fits;4.62116;26494.6;17.7501;0.341333
20191013171754250_HFKVARY-R1_met.fits;5.40269;26544.4;35.7433;0.170667
20191013171720458_HFKVARY-R1_snap.fits;4.20709;26499;4.90621;0
20191013171855007_HFKVARY-R1_met.fits;5.47368;26485.8;33.5237;0.341333
20191013171904053_HFKVARY-R1_met.fits;5.41377;26503.4;14.7705;0.682667
20191013171820533_HFKVARY-R1_snap.fits;5.10813;26534.2;3.4457;0
20191013171920607_HFKVARY-R1_snap.fits;5.14699;26523.9;5.39147;0
20191013172017781_HFKVARY-R1_met.fits;4.9847;26477.1;14.5153;0.170667
20191013172106591_HFKVARY-R1_met.fits;5.17931;26494.6;14.8877;0.170667
20191013172020682_HFKVARY-R1_snap.fits;5.19509;26477.1;5.53802;0
20191013172124853_HFKVARY-R1_met.fits;5.35465;26522.5;26.5056;0.170667
20191013172120757_HFKVARY-R1_snap.fits;5.83483;26518.1;5.30279;0
20191013172228170_HFKVARY-R1_met.fits;6.25391;26506.3;18.2244;0.512
20191013172250869_HFKVARY-R1_met.fits;4.82834;26488.8;11.3477;0.170667
20191013172307423_HFKVARY-R1_met.fits;5.26813;26513.7;19.2942;0.170667
20191013172220831_HFKVARY-R1_snap.fits;5.33024;26500.5;5.65588;0
20191013172401354_HFKVARY-R1_met.fits;4.9506;26500.5;11.5054;0.170667
20191013172320906_HFKVARY-R1_snap.fits;5.36341;26503.4;4.30125;0
20191013172435829_HFKVARY-R1_met.fits;4.92593;26503.4;16.6453;0.170667
20191013172420981_HFKVARY-R1_snap.fits;6.69159;26484.4;4.54736;0
20191013172533002_HFKVARY-R1_met.fits;4.56383;26497.6;9.56486;0.170667
20191013172554677_HFKVARY-R1_met.fits;5.70194;26484.4;16.0975;0.170667
20191013172521055_HFKVARY-R1_snap.fits;5.07242;26455.1;4.15671;0
20191013172648778_HFKVARY-R1_met.fits;4.48777;26512.2;10.5095;0.170667
20191013172652021_HFKVARY-R1_met.fits;5.19793;26472.7;37.0008;0.341333
20191013172621130_HFKVARY-R1_snap.fits;6.21785;26509.3;4.71025;0
20191013172754485_HFKVARY-R1_met.fits;5.94603;26502;14.1307;0.170667
20191013172759263_HFKVARY-R1_met.fits;6.41458;26472.7;13.7394;0.170667
20191013172721205_HFKVARY-R1_snap.fits;5.30568;26507.8;3.18348;0
20191013172843295_HFKVARY-R1_met.fits;5.80892;26502;17.9536;0.341333
20191013172821279_HFKVARY-R1_snap.fits;4.91437;26529.8;4.86943;0
20191013172937055_HFKVARY-R1_met.fits;6.13574;26496.1;22.1198;0.341333
20191013172921354_HFKVARY-R1_snap.fits;5.23082;26453.6;5.25897;0
20191013173042421_HFKVARY-R1_met.fits;5.35443;26494.6;20.9983;0.170667
20191013173021429_HFKVARY-R1_snap.fits;6.40547;26521;4.10681;0
20191013173121503_HFKVARY-R1_snap.fits;7.05385;26537.1;7.46593;0
20191013173219018_HFKVARY-R1_met.fits;6.06275;26506.3;21.6048;0.341333
20191013173300490_HFKVARY-R1_met.fits;5.2808;26522.5;11.2353;0.170667
20191013173221578_HFKVARY-R1_snap.fits;7.77962;26507.8;5.01325;0
20191013173414389_HFKVARY-R1_met.fits;6.52224;26499;34.358;0.341333
20191013173321653_HFKVARY-R1_snap.fits;5.59967;26462.4;4.41086;0
20191013173448693_HFKVARY-R1_met.fits;6.97443;26497.6;22.8274;0.170667
20191013173421727_HFKVARY-R1_snap.fits;5.53762;26537.1;5.50469;0
20191013173521802_HFKVARY-R1_snap.fits;5.6531;26528.3;4.18397;0
20191013173631093_HFKVARY-R1_met.fits;5.84612;26547.4;13.4795;0.170667
20191013173639114_HFKVARY-R1_met.fits;6.39032;26465.3;16.2372;0.341333
20191013173621877_HFKVARY-R1_snap.fits;5.09769;26535.6;5.67684;0
20191013173721951_HFKVARY-R1_snap.fits;6.75982;26547.4;5.23944;0
20191013173845407_HFKVARY-R1_met.fits;6.40993;26510.7;22.2143;0.341333
20191013173822026_HFKVARY-R1_snap.fits;7.6333;26460.9;5.93101;0
20191013173922101_HFKVARY-R1_snap.fits;7.25914;26540;7.31939;0
20191013174116447_HFKVARY-R1_met.fits;7.016;26485.8;16.0567;0.170667
20191013174022175_HFKVARY-R1_snap.fits;8.53957;26485.8;5.48918;0
20191013174122250_HFKVARY-R1_snap.fits;6.40044;26521;6.05561;0
20191013174222325_HFKVARY-R1_snap.fits;7.04294;26478.5;7.25462;0
20191013174403018_HFKVARY-R1_met.fits;10.008;26485.8;56.2824;0.170667
20191013174322399_HFKVARY-R1_snap.fits;7.18178;26519.5;6.23267;0
20191013174511626_HFKVARY-R1_met.fits;6.63011;26507.8;32.4866;0.170667
20191013174422474_HFKVARY-R1_snap.fits;6.90183;26510.7;4.57097;0
20191013174522549_HFKVARY-R1_snap.fits;8.43137;26490.2;7.14079;0
20191013174700853_HFKVARY-R1_met.fits;6.30548;26478.5;12.6148;0.170667
20191013174622623_HFKVARY-R1_snap.fits;9.36178;26466.8;7.25912;0
20191013174732426_HFKVARY-R1_met.fits;6.33302;26496.1;13.6535;0.170667
20191013174722698_HFKVARY-R1_snap.fits;7.82294;26513.7;8.30499;0
20191013174822773_HFKVARY-R1_snap.fits;8.29042;26458;9.37563;0
20191013174922847_HFKVARY-R1_snap.fits;10.8582;26485.8;12.6658;0
20191013175022922_HFKVARY-R1_snap.fits;10.4291;26518.1;7.89384;0
20191013175144501_HFKVARY-R1_met.fits;9.26385;26507.8;39.6452;0.853333
20191013175122997_HFKVARY-R1_snap.fits;8.49694;26482.9;6.32533;0
20191013175223071_HFKVARY-R1_snap.fits;9.70017;26485.8;9.90047;0
20191013175323146_HFKVARY-R1_snap.fits;10.1903;26540;9.24451;0
20191013175423221_HFKVARY-R1_snap.fits;9.4956;26462.4;8.60333;0
20191013175521247_HFKVARY-R1_met.fits;9.41827;26485.8;18.9311;1.024
20191013175524661_HFKVARY-R1_met.fits;13.214;26460.9;33.0231;0.170667
20191013175534559_HFKVARY-R1_met.fits;9.45303;26502;46.1922;0.341333
20191013175550261_HFKVARY-R1_met.fits;7.48784;26515.1;56.3235;0.341333
20191013175523295_HFKVARY-R1_snap.fits;10.469;26490.2;7.13888;0
20191013175623370_HFKVARY-R1_snap.fits;16.5236;26468.3;9.60766;0
20191013175755189_HFKVARY-R1_met.fits;8.74493;26503.4;22.2122;0.341333
20191013175812767_HFKVARY-R1_met.fits;9.5135;26496.1;27.7015;0.341333
20191013175723445_HFKVARY-R1_snap.fits;7.53378;26491.7;7.02201;0
20191013175851509_HFKVARY-R1_met.fits;7.89643;26532.7;19.2339;0.341333
20191013175823519_HFKVARY-R1_snap.fits;11.3189;26494.6;8.26692;0
20191013175923594_HFKVARY-R1_snap.fits;9.47799;26532.7;9.21806;0
