# file name; noise; peak f.; mag.; duration
20191013150058357_HFKVARY-R1_met.fits;5.11448;26496.1;15.2276;0.853333
20191013150010229_HFKVARY-R1_snap.fits;4.57072;26544.4;4.29003;0
20191013150111157_HFKVARY-R1_met.fits;5.32465;26510.7;15.9735;0.341333
20191013150122591_HFKVARY-R1_met.fits;4.96426;26521;16.1875;0.341333
20191013150150069_HFKVARY-R1_met.fits;6.26215;26493.2;12.8464;0.170667
20191013150110303_HFKVARY-R1_snap.fits;6.34135;26471.2;4.19389;0
20191013150226250_HFKVARY-R1_met.fits;4.76627;26474.1;9.55356;0.170667
20191013150232906_HFKVARY-R1_met.fits;5.33751;26481.4;12.7641;0.170667
20191013150240245_HFKVARY-R1_met.fits;6.09267;26456.5;28.5033;0.341333
20191013150242805_HFKVARY-R1_met.fits;5.19519;26490.2;22.6651;0.341333
20191013150250655_HFKVARY-R1_met.fits;4.48311;26503.4;11.8222;0.170667
20191013150300895_HFKVARY-R1_met.fits;5.19677;26490.2;10.8534;0.170667
20191013150210378_HFKVARY-R1_snap.fits;5.76126;26515.1;4.2086;0
20191013150336394_HFKVARY-R1_met.fits;5.51661;26462.4;13.8408;0.341333
20191013150347487_HFKVARY-R1_met.fits;5.1776;26485.8;15.1839;0.170667
20191013150402165_HFKVARY-R1_met.fits;5.37145;26515.1;15.0438;0.170667
20191013150406602_HFKVARY-R1_met.fits;4.81464;26526.9;12.9149;0.341333
20191013150310453_HFKVARY-R1_snap.fits;4.96902;26535.6;4.60037;0
20191013150442783_HFKVARY-R1_met.fits;4.70713;26519.5;14.2623;0.341333
20191013150410527_HFKVARY-R1_snap.fits;6.74317;26482.9;4.39521;0
20191013150521695_HFKVARY-R1_met.fits;5.53795;26544.4;11.7867;0.170667
20191013150528522_HFKVARY-R1_met.fits;5.8877;26509.3;24.6948;0.170667
20191013150559754_HFKVARY-R1_met.fits;5.21942;26504.9;16.6812;0.512
20191013150510602_HFKVARY-R1_snap.fits;5.71103;26477.1;5.14754;0
20191013150610677_HFKVARY-R1_snap.fits;4.81374;26547.4;6.31512;0
20191013150726282_HFKVARY-R1_met.fits;4.50732;26494.6;14.0216;0.170667
20191013150730719_HFKVARY-R1_met.fits;5.00756;26491.7;13.413;0.341333
20191013150733621_HFKVARY-R1_met.fits;5.24496;26544.4;11.346;0.170667
20191013150753418_HFKVARY-R1_met.fits;5.83688;26496.1;27.7456;0.341333
20191013150759562_HFKVARY-R1_met.fits;4.93526;26545.9;15.8245;0.170667
20191013150710751_HFKVARY-R1_snap.fits;6.45859;26516.6;4.20968;0
20191013150844277_HFKVARY-R1_met.fits;4.40162;26494.6;10.8158;0.170667
20191013150854005_HFKVARY-R1_met.fits;6.30605;26502;13.2298;0.341333
20191013150810826_HFKVARY-R1_snap.fits;4.7888;26484.4;4.17384;0
20191013150930869_HFKVARY-R1_met.fits;4.69476;26502;9.82285;0.170667
20191013150955103_HFKVARY-R1_met.fits;4.89356;26506.3;12.168;0.170667
20191013150910901_HFKVARY-R1_snap.fits;5.90152;26496.1;5.06843;0
20191013151008245_HFKVARY-R1_met.fits;4.71632;26500.5;16.1607;0.170667
20191013151042549_HFKVARY-R1_met.fits;6.5341;26496.1;35.0218;0.170667
20191013151010975_HFKVARY-R1_snap.fits;5.83055;26512.2;5.4913;0
20191013151125727_HFKVARY-R1_met.fits;4.90178;26504.9;19.4831;0.341333
20191013151128629_HFKVARY-R1_met.fits;5.9903;26509.3;20.4077;0.341333
20191013151203957_HFKVARY-R1_met.fits;5.57211;26510.7;14.9331;0.170667
20191013151111050_HFKVARY-R1_snap.fits;5.1524;26544.4;3.79967;0
20191013151218634_HFKVARY-R1_met.fits;5.76218;26487.3;12.2545;0.170667
20191013151248501_HFKVARY-R1_met.fits;5.49973;26494.6;11.6293;0.170667
20191013151211125_HFKVARY-R1_snap.fits;5.46592;26496.1;5.05093;0
20191013151311199_HFKVARY-R1_snap.fits;5.4616;26449.2;5.00678;0
20191013151443530_HFKVARY-R1_met.fits;5.01746;26529.8;22.7735;0.341333
20191013151411274_HFKVARY-R1_snap.fits;5.69098;26504.9;3.82537;0
20191013151511690_HFKVARY-R1_met.fits;5.06719;26503.4;10.4891;0.170667
20191013151537461_HFKVARY-R1_met.fits;5.35324;26488.8;13.8272;0.170667
20191013151511349_HFKVARY-R1_snap.fits;4.48554;26488.8;5.53689;0
20191013151612959_HFKVARY-R1_met.fits;4.48623;26485.8;16.5524;2.048
20191013151654773_HFKVARY-R1_met.fits;4.78098;26496.1;10.3288;0.170667
20191013151656821_HFKVARY-R1_met.fits;4.93871;26493.2;27.1649;0.341333
20191013151611423_HFKVARY-R1_snap.fits;4.71994;26506.3;4.59565;0
20191013151714911_HFKVARY-R1_met.fits;5.38271;26535.6;11.8915;0.170667
20191013151752629_HFKVARY-R1_met.fits;4.92751;26478.5;10.0226;0.170667
20191013151800991_HFKVARY-R1_met.fits;4.76953;26490.2;14.1026;0.170667
20191013151803551_HFKVARY-R1_met.fits;4.99678;26537.1;16.878;0.170667
20191013151711498_HFKVARY-R1_snap.fits;5.63243;26531.2;4.24201;0
20191013151848778_HFKVARY-R1_met.fits;4.86746;26545.9;15.3134;0.170667
20191013151811573_HFKVARY-R1_snap.fits;5.2626;26526.9;2.95361;0
20191013151923423_HFKVARY-R1_met.fits;5.0797;26478.5;11.3569;0.170667
20191013151933834_HFKVARY-R1_met.fits;4.64317;26472.7;16.2561;0.341333
20191013151943050_HFKVARY-R1_met.fits;5.34395;26481.4;45.9113;0.512
20191013152002165_HFKVARY-R1_met.fits;6.37562;26493.2;40.1438;0.512
20191013151911647_HFKVARY-R1_snap.fits;4.55596;26449.2;5.50863;0
20191013152106506_HFKVARY-R1_met.fits;5.87674;26494.6;16.0956;0.341333
20191013152011722_HFKVARY-R1_snap.fits;5.37594;26534.2;4.87443;0
20191013152118282_HFKVARY-R1_met.fits;5.34827;26482.9;12.2039;0.512
20191013152111797_HFKVARY-R1_snap.fits;5.32458;26499;4.00849;0
20191013152227061_HFKVARY-R1_met.fits;6.241;26455.1;22.4307;0.170667
20191013152258463_HFKVARY-R1_met.fits;5.04668;26474.1;17.7745;0.170667
20191013152306655_HFKVARY-R1_met.fits;4.56677;26529.8;9.37028;0.170667
20191013152211871_HFKVARY-R1_snap.fits;5.29957;26528.3;4.14038;0
20191013152326623_HFKVARY-R1_met.fits;4.88628;26488.8;16.1921;0.170667
20191013152333621_HFKVARY-R1_met.fits;5.11629;26516.6;18.3978;2.21867
20191013152356149_HFKVARY-R1_met.fits;5.53153;26494.6;12.6156;0.341333
20191013152311946_HFKVARY-R1_snap.fits;4.66727;26510.7;5.88615;0
20191013152412021_HFKVARY-R1_snap.fits;4.77696;26465.3;4.41817;0
20191013152540426_HFKVARY-R1_met.fits;5.68532;26485.8;18.7998;0.341333
20191013152512095_HFKVARY-R1_snap.fits;4.41922;26488.8;4.41918;0
20191013152609269_HFKVARY-R1_met.fits;4.74159;26471.2;26.5089;0.170667
20191013152636063_HFKVARY-R1_met.fits;5.02921;26500.5;14.8019;0.512
20191013152657226_HFKVARY-R1_met.fits;4.87407;26487.3;14.475;0.170667
20191013152612170_HFKVARY-R1_snap.fits;5.0236;26478.5;4.45607;0
20191013152740575_HFKVARY-R1_met.fits;5.52697;26484.4;15.0376;0.170667
20191013152745695_HFKVARY-R1_met.fits;4.96728;26522.5;11.9277;0.341333
20191013152808565_HFKVARY-R1_met.fits;4.36211;26531.2;11.5109;0.170667
20191013152712245_HFKVARY-R1_snap.fits;6.04467;26503.4;4.29407;0
20191013152852085_HFKVARY-R1_met.fits;5.2395;26543;11.9041;0.170667
20191013152905055_HFKVARY-R1_met.fits;5.91507;26502;30.3618;0.512
20191013152812319_HFKVARY-R1_snap.fits;5.20981;26504.9;3.93346;0
20191013152935775_HFKVARY-R1_met.fits;6.70272;26504.9;63.6718;0.682667
20191013152912394_HFKVARY-R1_snap.fits;4.79238;26525.4;3.64691;0
20191013153036362_HFKVARY-R1_met.fits;5.20455;26497.6;19.5123;0.170667
20191013153046431_HFKVARY-R1_met.fits;5.73412;26491.7;11.6657;0.170667
20191013153107765_HFKVARY-R1_met.fits;5.53029;26481.4;11.8506;0.170667
20191013153012469_HFKVARY-R1_snap.fits;5.29203;26531.2;4.60249;0
20191013153111861_HFKVARY-R1_met.fits;5.37025;26497.6;11.0712;0.170667
20191013153125685_HFKVARY-R1_met.fits;5.77626;26481.4;14.5185;0.170667
20191013153135413_HFKVARY-R1_met.fits;5.34366;26509.3;45.4777;0.341333
20191013153112543_HFKVARY-R1_snap.fits;4.91596;26480;4.57329;0
20191013153240437_HFKVARY-R1_met.fits;4.73579;26472.7;17.7438;0.341333
20191013153242826_HFKVARY-R1_met.fits;5.45775;26499;49.9304;0.341333
20191013153212618_HFKVARY-R1_snap.fits;5.34316;26540;4.34104;0
20191013153342559_HFKVARY-R1_met.fits;4.69654;26509.3;10.1269;0.170667
20191013153312693_HFKVARY-R1_snap.fits;5.08473;26452.1;4.75956;0
20191013153424543_HFKVARY-R1_met.fits;5.58222;26504.9;12.0326;0.341333
20191013153455946_HFKVARY-R1_met.fits;5.99206;26491.7;32.3529;0.341333
20191013153501749_HFKVARY-R1_met.fits;6.29065;26471.2;18.1252;0.170667
20191013153503797_HFKVARY-R1_met.fits;5.13524;26519.5;12.7595;0.341333
20191013153412767_HFKVARY-R1_snap.fits;4.92472;26494.6;4.16919;0
20191013153601141_HFKVARY-R1_met.fits;5.41105;26482.9;14.9311;1.70667
20191013153512842_HFKVARY-R1_snap.fits;6.54166;26519.5;8.71407;0
20191013153658997_HFKVARY-R1_met.fits;5.26151;26521;20.8445;0.170667
20191013153612917_HFKVARY-R1_snap.fits;6.43914;26509.3;4.24731;0
20191013153712991_HFKVARY-R1_met.fits;5.24516;26529.8;21.9031;0.170667
20191013153804362_HFKVARY-R1_met.fits;4.91139;26493.2;29.7455;0.170667
20191013153712991_HFKVARY-R1_snap.fits;5.44969;26482.9;4.8751;0
20191013153838837_HFKVARY-R1_met.fits;5.51622;26472.7;14.7949;0.341333
20191013153858122_HFKVARY-R1_met.fits;5.04841;26480;26.8681;0.853333
20191013153813066_HFKVARY-R1_snap.fits;5.84121;26515.1;4.73046;0
20191013153921503_HFKVARY-R1_met.fits;6.17477;26509.3;14.8411;0.682667
20191013153945567_HFKVARY-R1_met.fits;6.10876;26543;16.2688;2.048
20191013153913141_HFKVARY-R1_snap.fits;28.4544;26543;29.1747;0
20191013154013215_HFKVARY-R1_snap.fits;6.1936;26532.7;5.52803;0
20191013154120458_HFKVARY-R1_met.fits;5.07702;26525.4;11.6662;0.170667
20191013154130698_HFKVARY-R1_met.fits;6.51076;26475.6;64.2263;0.341333
20191013154200394_HFKVARY-R1_met.fits;5.94097;26490.2;16.9166;0.341333
20191013154113290_HFKVARY-R1_snap.fits;5.22989;26491.7;4.89402;0
20191013154214389_HFKVARY-R1_met.fits;5.85995;26491.7;14.5495;0.341333
20191013154219338_HFKVARY-R1_met.fits;4.90534;26516.6;13.1211;0.341333
20191013154213365_HFKVARY-R1_snap.fits;5.28908;26490.2;4.98223;0
20191013154335797_HFKVARY-R1_met.fits;5.76184;26493.2;28.3396;0.170667
20191013154339722_HFKVARY-R1_met.fits;6.08327;26519.5;13.6054;0.170667
20191013154408223_HFKVARY-R1_met.fits;6.42554;26518.1;18.9172;0.170667
20191013154313439_HFKVARY-R1_snap.fits;6.94387;26485.8;6.82078;0
20191013154431605_HFKVARY-R1_met.fits;6.60491;26516.6;46.5638;0.341333
20191013154413514_HFKVARY-R1_snap.fits;5.39948;26493.2;4.87698;0
20191013154542602_HFKVARY-R1_met.fits;6.44589;26513.7;20.7034;0.170667
20191013154557279_HFKVARY-R1_met.fits;6.49558;26496.1;16.0491;0.341333
20191013154604618_HFKVARY-R1_met.fits;9.08249;26500.5;61.5973;0.512
20191013154513589_HFKVARY-R1_snap.fits;7.52375;26482.9;9.8468;0
20191013154629706_HFKVARY-R1_met.fits;7.93876;26491.7;24.2595;0.170667
20191013154613663_HFKVARY-R1_snap.fits;13.3669;26545.9;12.5955;0
20191013154735071_HFKVARY-R1_met.fits;13.0415;26512.2;53.9352;0.512
20191013154802378_HFKVARY-R1_met.fits;13.9589;26474.1;46.217;0.341333
20191013154713738_HFKVARY-R1_snap.fits;16.1631;26458;15.8579;0
20191013154813813_HFKVARY-R1_snap.fits;23.0396;26488.8;15.3076;0
20191013154915423_HFKVARY-R1_met.fits;22.4366;26469.7;46.0526;0.170667
20191013154942218_HFKVARY-R1_met.fits;32.8011;26507.8;67.6184;0.170667
20191013154913887_HFKVARY-R1_snap.fits;24.8107;26466.8;25.5227;0
20191013155013962_HFKVARY-R1_snap.fits;19.9326;26512.2;22.3179;0
20191013155132810_HFKVARY-R1_met.fits;29.0364;26499;69.7002;0.170667
20191013155114037_HFKVARY-R1_snap.fits;20.3885;26531.2;19.3791;0
20191013155214111_HFKVARY-R1_snap.fits;17.1256;26526.9;12.6943;0
20191013155314186_HFKVARY-R1_snap.fits;14.4655;26480;12.8099;0
20191013155414261_HFKVARY-R1_snap.fits;12.8638;26456.5;14.427;0
20191013155511093_HFKVARY-R1_met.fits;13.2594;26507.8;65.2735;0.170667
20191013155514335_HFKVARY-R1_snap.fits;10.6852;26518.1;10.6029;0
20191013155706293_HFKVARY-R1_met.fits;24.3259;26469.7;48.6786;2.21867
20191013155614410_HFKVARY-R1_snap.fits;6.86291;26507.8;8.25468;0
20191013155714485_HFKVARY-R1_snap.fits;5.75901;26487.3;6.3543;0
20191013155814559_HFKVARY-R1_snap.fits;6.39067;26475.6;7.22746;0
20191013155914634_HFKVARY-R1_snap.fits;5.87202;26534.2;4.10988;0
