# file name; noise; peak f.; mag.; duration
20191013195956618_HFKVARY-R1_met.fits;14.8316;26535.6;36.2031;0.170667
20191013200129119_HFKVARY-R1_met.fits;11.8551;26507.8;28.2698;0.170667
20191013200032629_HFKVARY-R1_snap.fits;9.72422;26460.9;10.7978;0
20191013200132703_HFKVARY-R1_snap.fits;11.4112;26540;15.8268;0
20191013200232778_HFKVARY-R1_snap.fits;12.9308;26532.7;10.8289;0
20191013200410741_HFKVARY-R1_met.fits;10.5784;26509.3;94.9804;0.341333
20191013200332853_HFKVARY-R1_snap.fits;12.3898;26521;9.5862;0
20191013200445557_HFKVARY-R1_met.fits;9.84838;26484.4;26.3262;0.170667
20191013200452383_HFKVARY-R1_met.fits;8.77359;26531.2;18.8017;1.024
20191013200523103_HFKVARY-R1_met.fits;10.6808;26503.4;25.821;0.170667
20191013200432927_HFKVARY-R1_snap.fits;11.0426;26499;10.3218;0
20191013200533002_HFKVARY-R1_snap.fits;9.7948;26494.6;8.97616;0
20191013200633077_HFKVARY-R1_snap.fits;12.4822;26494.6;9.98115;0
20191013200739978_HFKVARY-R1_met.fits;11.9041;26482.9;32.0591;0.512
20191013200747317_HFKVARY-R1_met.fits;11.4649;26547.4;24.9664;0.170667
20191013200815818_HFKVARY-R1_met.fits;7.96373;26537.1;16.6904;0.170667
20191013200733151_HFKVARY-R1_snap.fits;22.1349;26485.8;17.6619;0
20191013200833226_HFKVARY-R1_snap.fits;12.4765;26544.4;18.4926;0
20191013200933301_HFKVARY-R1_snap.fits;11.3515;26526.9;11.4831;0
20191013201124746_HFKVARY-R1_met.fits;10.199;26532.7;20.6511;0.170667
20191013201033375_HFKVARY-R1_snap.fits;14.8662;26487.3;10.6009;0
20191013201133450_HFKVARY-R1_snap.fits;11.0214;26526.9;11.3775;0
20191013201243253_HFKVARY-R1_met.fits;12.9341;26504.9;98.9856;0.341333
20191013201233525_HFKVARY-R1_snap.fits;13.9064;26480;13.1911;0
20191013201430090_HFKVARY-R1_met.fits;13.9255;26487.3;34.5641;0.170667
20191013201333599_HFKVARY-R1_snap.fits;12.551;26544.4;11.7191;0
20191013201433845_HFKVARY-R1_met.fits;13.0034;26506.3;29.901;0.170667
20191013201433674_HFKVARY-R1_snap.fits;13.3556;26532.7;10.2087;0
20191013201533749_HFKVARY-R1_snap.fits;15.2664;26518.1;14.4524;0
20191013201633823_HFKVARY-R1_snap.fits;16.3417;26469.7;12.1285;0
20191013201733898_HFKVARY-R1_snap.fits;12.9341;26496.1;13.6851;0
20191013201833973_HFKVARY-R1_snap.fits;13.2865;26453.6;12.3745;0
20191013201934047_HFKVARY-R1_snap.fits;17.7749;26526.9;16.029;0
20191013202034122_HFKVARY-R1_snap.fits;18.7983;26472.7;15.4372;0
20191013202134197_HFKVARY-R1_snap.fits;17.986;26490.2;15.6373;0
20191013202234271_HFKVARY-R1_snap.fits;17.7878;26480;23.4377;0
20191013202334346_HFKVARY-R1_snap.fits;18.5836;26478.5;18.2118;0
20191013202434421_HFKVARY-R1_snap.fits;19.8671;26538.6;21.2742;0
20191013202534495_HFKVARY-R1_snap.fits;13.6737;26509.3;22.2714;0
20191013202634570_HFKVARY-R1_snap.fits;19.3782;26488.8;10.1894;0
20191013202734645_HFKVARY-R1_snap.fits;15.9311;26477.1;15.9977;0
20191013202905951_HFKVARY-R1_met.fits;16.3371;26506.3;44.2232;0.341333
20191013202834719_HFKVARY-R1_snap.fits;15.7984;26522.5;16.5995;0
20191013202947935_HFKVARY-R1_met.fits;19.9264;26522.5;76.1081;0.682667
20191013202934794_HFKVARY-R1_snap.fits;17.9864;26543;15.4538;0
20191013203034869_HFKVARY-R1_snap.fits;18.6421;26478.5;12.4127;0
20191013203134431_HFKVARY-R1_met.fits;14.1218;26497.6;90.1586;0.341333
20191013203134943_HFKVARY-R1_snap.fits;14.9832;26544.4;15.6203;0
20191013203235018_HFKVARY-R1_snap.fits;15.5201;26484.4;20.5274;0
20191013203335093_HFKVARY-R1_snap.fits;14.8376;26449.2;13.2103;0
20191013203447967_HFKVARY-R1_met.fits;16.1729;26497.6;38.3258;0.170667
20191013203435167_HFKVARY-R1_snap.fits;17.1572;26450.7;13.2893;0
20191013203535242_HFKVARY-R1_snap.fits;17.6247;26485.8;15.8689;0
20191013203635317_HFKVARY-R1_snap.fits;18.137;26453.6;12.2922;0
20191013203745461_HFKVARY-R1_met.fits;16.566;26506.3;34.4331;0.512
20191013203810549_HFKVARY-R1_met.fits;19.4171;26529.8;91.4291;0.170667
20191013203816863_HFKVARY-R1_met.fits;15.6273;26485.8;43.6866;0.170667
20191013203822495_HFKVARY-R1_met.fits;14.3882;26496.1;68.1237;0.170667
20191013203735391_HFKVARY-R1_snap.fits;14.121;26466.8;19.9249;0
20191013203832735_HFKVARY-R1_met.fits;15.8014;26543;37.9125;0.170667
20191013203835466_HFKVARY-R1_snap.fits;17.6056;26497.6;16.1618;0
20191013203935541_HFKVARY-R1_snap.fits;19.2129;26477.1;15.0118;0
20191013204111626_HFKVARY-R1_met.fits;18.2418;26510.7;47.5242;0.170667
20191013204035615_HFKVARY-R1_snap.fits;18.1582;26535.6;19.6766;0
20191013204139957_HFKVARY-R1_met.fits;23.4364;26545.9;60.8954;0.170667
20191013204209311_HFKVARY-R1_met.fits;15.8431;26515.1;40.2414;0.170667
20191013204135690_HFKVARY-R1_snap.fits;18.8304;26484.4;13.8564;0
20191013204235765_HFKVARY-R1_snap.fits;18.7575;26472.7;14.2065;0
20191013204335839_HFKVARY-R1_snap.fits;16.9199;26485.8;11.4156;0
20191013204435914_HFKVARY-R1_snap.fits;18.508;26497.6;18.3363;0
20191013204535989_HFKVARY-R1_snap.fits;23.2149;26474.1;23.0165;0
20191013204636063_HFKVARY-R1_snap.fits;16.3497;26490.2;14.0212;0
20191013204736138_HFKVARY-R1_snap.fits;24.9244;26453.6;22.8072;0
20191013204834847_HFKVARY-R1_met.fits;19.6786;26462.4;40.743;0.170667
20191013204837919_HFKVARY-R1_met.fits;16.3866;26516.6;173.771;0.341333
20191013204836213_HFKVARY-R1_snap.fits;21.3859;26471.2;17.2808;0
20191013204936287_HFKVARY-R1_snap.fits;14.7937;26507.8;11.8735;0
20191013205048991_HFKVARY-R1_met.fits;14.016;26502;40.1338;0.170667
20191013205101791_HFKVARY-R1_met.fits;18.2707;26516.6;37.0006;0.512
20191013205036362_HFKVARY-R1_snap.fits;15.569;26488.8;18.4863;0
20191013205136437_HFKVARY-R1_snap.fits;16.5446;26540;16.5505;0
20191013205324298_HFKVARY-R1_met.fits;19.0793;26512.2;94.7456;0.341333
20191013205236511_HFKVARY-R1_snap.fits;16.2277;26475.6;17.3927;0
20191013205336586_HFKVARY-R1_snap.fits;18.0463;26452.1;12.8116;0
20191013205446559_HFKVARY-R1_met.fits;15.0019;26497.6;30.5378;0.170667
20191013205436661_HFKVARY-R1_snap.fits;15.6245;26507.8;15.2772;0
20191013205536735_HFKVARY-R1_snap.fits;16.127;26482.9;14.3585;0
20191013205645685_HFKVARY-R1_met.fits;16.1098;26500.5;55.5286;0.341333
20191013205709578_HFKVARY-R1_met.fits;14.4543;26463.9;30.187;0.170667
20191013205636810_HFKVARY-R1_snap.fits;17.8366;26499;13.0465;0
20191013205736885_HFKVARY-R1_snap.fits;16.8326;26460.9;13.1204;0
20191013205836959_HFKVARY-R1_snap.fits;15.3798;26484.4;12.9411;0
20191013205937034_HFKVARY-R1_snap.fits;17.4394;26543;16.446;0
