# file name; noise; peak f.; mag.; duration
20191013210026015_HFKVARY-R1_met.fits;11.4408;26494.6;24.7945;0.682667
20191013210037109_HFKVARY-R1_snap.fits;16.6469;26531.2;10.583;0
20191013210209951_HFKVARY-R1_met.fits;11.9924;26506.3;30.2268;0.341333
20191013210137183_HFKVARY-R1_snap.fits;12.3299;26521;13.5162;0
20191013210237258_HFKVARY-R1_snap.fits;15.3168;26460.9;12.5228;0
20191013210337333_HFKVARY-R1_snap.fits;12.0452;26449.2;13.7076;0
20191013210455157_HFKVARY-R1_met.fits;13.4044;26504.9;51.1044;0.170667
20191013210521951_HFKVARY-R1_met.fits;14.1446;26502;45.5333;0.341333
20191013210437407_HFKVARY-R1_snap.fits;14.8642;26462.4;9.73422;0
20191013210537482_HFKVARY-R1_snap.fits;12.3593;26518.1;9.49527;0
20191013210637557_HFKVARY-R1_snap.fits;11.3421;26466.8;11.2719;0
20191013210737631_HFKVARY-R1_snap.fits;10.4374;26481.4;13.1976;0
20191013210837706_HFKVARY-R1_snap.fits;12.8103;26482.9;12.2475;0
20191013210937781_HFKVARY-R1_snap.fits;10.7725;26459.5;10.5708;0
20191013211037855_HFKVARY-R1_snap.fits;11.5353;26529.8;12.0015;0
20191013211206261_HFKVARY-R1_met.fits;13.1711;26458;26.4649;0.170667
20191013211229642_HFKVARY-R1_met.fits;6.72824;26491.7;49.365;0.512
20191013211137930_HFKVARY-R1_snap.fits;11.5896;26516.6;9.8037;0
20191013211321354_HFKVARY-R1_met.fits;12.7564;26502;45.6851;0.341333
20191013211238005_HFKVARY-R1_snap.fits;12.0503;26534.2;9.6435;0
20191013211353098_HFKVARY-R1_met.fits;11.4534;26497.6;37.2144;0.170667
20191013211338079_HFKVARY-R1_snap.fits;9.02703;26497.6;7.39216;0
20191013211438154_HFKVARY-R1_snap.fits;10.5743;26480;8.80532;0
20191013211538229_HFKVARY-R1_snap.fits;12.0371;26504.9;12.5771;0
20191013211719775_HFKVARY-R1_met.fits;11.0147;26506.3;35.6045;0.341333
20191013211638303_HFKVARY-R1_snap.fits;11.1556;26449.2;9.0296;0
20191013211738378_HFKVARY-R1_snap.fits;8.735;26540;9.04343;0
20191013211838453_HFKVARY-R1_snap.fits;9.37707;26528.3;7.83845;0
20191013211938527_HFKVARY-R1_snap.fits;8.55426;26465.3;5.37385;0
20191013212041162_HFKVARY-R1_met.fits;9.74109;26497.6;19.4993;0.170667
20191013212051914_HFKVARY-R1_met.fits;6.23898;26525.4;16.1727;0.170667
20191013212056351_HFKVARY-R1_met.fits;9.28537;26502;32.8775;2.048
20191013212122122_HFKVARY-R1_met.fits;9.32373;26516.6;48.3837;0.341333
20191013212038602_HFKVARY-R1_snap.fits;9.07282;26537.1;5.85956;0
20191013212138677_HFKVARY-R1_snap.fits;7.6827;26452.1;6.34343;0
20191013212243359_HFKVARY-R1_met.fits;6.87303;26503.4;14.012;0.170667
20191013212255989_HFKVARY-R1_met.fits;8.344;26494.6;29.5715;0.170667
20191013212238751_HFKVARY-R1_snap.fits;10.1318;26496.1;8.91134;0
20191013212338826_HFKVARY-R1_snap.fits;7.02473;26547.4;5.55669;0
20191013212438901_HFKVARY-R1_snap.fits;9.21268;26506.3;6.8203;0
20191013212547679_HFKVARY-R1_met.fits;6.98311;26545.9;19.9825;0.170667
20191013212538975_HFKVARY-R1_snap.fits;10.3632;26460.9;7.01478;0
20191013212639050_HFKVARY-R1_snap.fits;7.52529;26496.1;10.6366;0
20191013212753973_HFKVARY-R1_met.fits;7.50138;26462.4;27.9234;1.024
20191013212803359_HFKVARY-R1_met.fits;6.69355;26504.9;19.1261;0.170667
20191013212818037_HFKVARY-R1_met.fits;10.8131;26547.4;29.105;0.170667
20191013212828618_HFKVARY-R1_met.fits;6.9986;26463.9;14.4183;0.170667
20191013212739125_HFKVARY-R1_snap.fits;6.87287;26490.2;6.69185;0
20191013212850805_HFKVARY-R1_met.fits;9.55521;26516.6;34.3773;0.512
20191013212839199_HFKVARY-R1_snap.fits;10.0746;26499;6.80035;0
20191013212938421_HFKVARY-R1_met.fits;8.27935;26497.6;18.8007;0.170667
20191013212939274_HFKVARY-R1_snap.fits;8.01031;26526.9;6.92327;0
20191013213131231_HFKVARY-R1_met.fits;5.71335;26502;45.7211;0.682667
20191013213039349_HFKVARY-R1_snap.fits;7.27704;26474.1;5.3651;0
20191013213220725_HFKVARY-R1_met.fits;9.26461;26496.1;20.0809;0.170667
20191013213223626_HFKVARY-R1_met.fits;7.26263;26500.5;49.7423;0.341333
20191013213139423_HFKVARY-R1_snap.fits;10.4336;26500.5;7.05604;0
20191013213239498_HFKVARY-R1_snap.fits;6.02549;26526.9;5.59075;0
20191013213339573_HFKVARY-R1_snap.fits;5.9488;26507.8;5.7075;0
20191013213449205_HFKVARY-R1_met.fits;6.90997;26477.1;17.4705;0.170667
20191013213439647_HFKVARY-R1_snap.fits;7.88062;26468.3;5.46264;0
20191013213552863_HFKVARY-R1_met.fits;8.00252;26512.2;18.0072;1.536
20191013213559007_HFKVARY-R1_met.fits;7.68947;26497.6;21.6213;0.170667
20191013213618122_HFKVARY-R1_met.fits;9.11805;26547.4;34.7262;0.170667
20191013213539722_HFKVARY-R1_snap.fits;7.33737;26452.1;7.81723;0
20191013213639797_HFKVARY-R1_snap.fits;8.0579;26493.2;5.26831;0
20191013213739871_HFKVARY-R1_snap.fits;8.92018;26475.6;5.66288;0
20191013213912373_HFKVARY-R1_met.fits;8.62307;26502;32.7717;0.341333
20191013213931999_HFKVARY-R1_met.fits;7.99064;26496.1;29.8213;0.341333
20191013213839946_HFKVARY-R1_snap.fits;8.79026;26494.6;7.25707;0
20191013213940021_HFKVARY-R1_snap.fits;8.62514;26522.5;8.49586;0
20191013214106207_HFKVARY-R1_met.fits;8.14212;26494.6;22.8707;0.170667
20191013214040095_HFKVARY-R1_snap.fits;6.72;26500.5;6.67341;0
20191013214230346_HFKVARY-R1_met.fits;6.4184;26503.4;17.5917;0.170667
20191013214140170_HFKVARY-R1_snap.fits;8.9957;26547.4;9.33206;0
20191013214315743_HFKVARY-R1_met.fits;7.64228;26477.1;18.2111;0.341333
20191013214240245_HFKVARY-R1_snap.fits;7.65116;26450.7;6.70466;0
20191013214342367_HFKVARY-R1_met.fits;8.92959;26456.5;43.0164;0.170667
20191013214358069_HFKVARY-R1_met.fits;7.68478;26482.9;22.6865;0.341333
20191013214403701_HFKVARY-R1_met.fits;8.25399;26493.2;17.2132;0.170667
20191013214434079_HFKVARY-R1_met.fits;6.59353;26488.8;32.4783;0.341333
20191013214340319_HFKVARY-R1_snap.fits;7.83061;26500.5;6.15206;0
20191013214442271_HFKVARY-R1_met.fits;7.14624;26521;14.7721;0.341333
20191013214447733_HFKVARY-R1_met.fits;7.69308;26510.7;17.8073;0.170667
20191013214440394_HFKVARY-R1_snap.fits;7.56066;26519.5;7.53388;0
20191013214540469_HFKVARY-R1_snap.fits;8.0077;26512.2;7.96245;0
20191013214643445_HFKVARY-R1_met.fits;8.55603;26500.5;43.8635;0.341333
20191013214701877_HFKVARY-R1_met.fits;6.64213;26519.5;19.2119;0.170667
20191013214640543_HFKVARY-R1_snap.fits;7.75656;26528.3;6.40485;0
20191013214740618_HFKVARY-R1_snap.fits;8.14356;26460.9;6.26917;0
20191013214853663_HFKVARY-R1_met.fits;7.23654;26482.9;60.1765;0.341333
20191013214917557_HFKVARY-R1_met.fits;8.45437;26466.8;52.3162;0.341333
20191013214930698_HFKVARY-R1_met.fits;7.04933;26497.6;20.1426;0.170667
20191013214840693_HFKVARY-R1_snap.fits;6.97776;26453.6;6.36004;0
20191013214940767_HFKVARY-R1_snap.fits;7.97804;26480;8.29256;0
20191013215040330_HFKVARY-R1_met.fits;7.73938;26491.7;19.0698;0.170667
20191013215115146_HFKVARY-R1_met.fits;8.47655;26481.4;17.5368;0.170667
20191013215040842_HFKVARY-R1_snap.fits;5.57587;26450.7;5.50207;0
20191013215140917_HFKVARY-R1_snap.fits;6.93773;26515.1;5.40843;0
20191013215237578_HFKVARY-R1_met.fits;7.24036;26499;15.9085;0.170667
20191013215252085_HFKVARY-R1_met.fits;8.60827;26515.1;77.1952;0.512
20191013215324682_HFKVARY-R1_met.fits;6.61483;26500.5;27.1882;0.341333
20191013215240991_HFKVARY-R1_snap.fits;9.10569;26488.8;8.21818;0
20191013215341066_HFKVARY-R1_snap.fits;8.14787;26502;6.04441;0
20191013215441653_HFKVARY-R1_met.fits;5.61456;26496.1;26.5604;0.170667
20191013215514933_HFKVARY-R1_met.fits;6.6658;26500.5;18.2548;0.341333
20191013215441141_HFKVARY-R1_snap.fits;7.15714;26450.7;7.83346;0
20191013215541215_HFKVARY-R1_snap.fits;6.86241;26506.3;6.22271;0
20191013215641290_HFKVARY-R1_snap.fits;6.80325;26485.8;7.84849;0
20191013215741023_HFKVARY-R1_met.fits;7.28626;26503.4;19.0568;0.170667
20191013215822154_HFKVARY-R1_met.fits;7.95312;26477.1;173.76;1.87733
20191013215741365_HFKVARY-R1_snap.fits;10.4352;26547.4;8.58681;0
20191013215923253_HFKVARY-R1_met.fits;6.66557;26506.3;14.7189;0.170667
20191013215841439_HFKVARY-R1_snap.fits;6.5492;26450.7;7.24883;0
20191013215941514_HFKVARY-R1_snap.fits;7.1164;26478.5;8.01944;0
