# file name; noise; peak f.; mag.; duration
20191013230001013_HFKVARY-R1_met.fits;9.45793;26468.3;22.7649;0.341333
20191013230038047_HFKVARY-R1_met.fits;7.79468;26484.4;16.0093;0.512
20191013230046069_HFKVARY-R1_snap.fits;10.5794;26547.4;9.23901;0
20191013230146314_HFKVARY-R1_met.fits;6.92687;26468.3;20.3217;0.341333
20191013230156213_HFKVARY-R1_met.fits;7.97803;26452.1;19.5686;0.170667
20191013230201845_HFKVARY-R1_met.fits;8.71557;26502;23.9702;0.170667
20191013230146143_HFKVARY-R1_snap.fits;9.64026;26481.4;7.11201;0
20191013230324447_HFKVARY-R1_met.fits;7.33375;26490.2;29.5123;0.341333
20191013230328373_HFKVARY-R1_met.fits;9.28781;26513.7;29.2286;0.170667
20191013230246218_HFKVARY-R1_snap.fits;8.84314;26455.1;6.32017;0
20191013230439711_HFKVARY-R1_met.fits;8.22708;26502;23.5561;0.170667
20191013230346293_HFKVARY-R1_snap.fits;8.89615;26502;5.97402;0
20191013230459167_HFKVARY-R1_met.fits;7.06517;26507.8;17.0871;0.341333
20191013230446367_HFKVARY-R1_snap.fits;7.91006;26499;4.75445;0
20191013230544394_HFKVARY-R1_met.fits;8.03797;26493.2;24.5414;0.341333
20191013230553098_HFKVARY-R1_met.fits;8.56794;26475.6;62.1246;1.70667
20191013230546442_HFKVARY-R1_snap.fits;9.7545;26531.2;7.64443;0
20191013230646517_HFKVARY-R1_snap.fits;6.15506;26502;6.59972;0
20191013230746591_HFKVARY-R1_snap.fits;7.94157;26510.7;5.40707;0
20191013230846666_HFKVARY-R1_snap.fits;8.12729;26513.7;7.98684;0
20191013230946741_HFKVARY-R1_snap.fits;7.57091;26500.5;6.18747;0
20191013231056373_HFKVARY-R1_met.fits;8.65029;26513.7;19.8781;0.170667
20191013231046815_HFKVARY-R1_snap.fits;7.36013;26516.6;6.66419;0
20191013231231775_HFKVARY-R1_met.fits;6.84462;26496.1;16.7496;0.170667
20191013231146890_HFKVARY-R1_snap.fits;7.78128;26485.8;5.47887;0
20191013231255669_HFKVARY-R1_met.fits;6.32159;26491.7;31.8885;0.170667
20191013231319050_HFKVARY-R1_met.fits;6.69803;26506.3;13.7409;0.341333
20191013231325365_HFKVARY-R1_met.fits;7.46812;26500.5;37.6241;0.341333
20191013231246965_HFKVARY-R1_snap.fits;7.11638;26455.1;7.51942;0
20191013231359157_HFKVARY-R1_met.fits;6.97405;26503.4;21.4143;0.170667
20191013231418101_HFKVARY-R1_met.fits;6.94586;26500.5;15.6021;0.170667
20191013231434826_HFKVARY-R1_met.fits;5.87675;26543;26.478;0.170667
20191013231441994_HFKVARY-R1_met.fits;6.11568;26513.7;24.1015;0.170667
20191013231347039_HFKVARY-R1_snap.fits;5.9472;26484.4;5.83969;0
20191013231509642_HFKVARY-R1_met.fits;6.48037;26494.6;20.5848;0.170667
20191013231522783_HFKVARY-R1_met.fits;5.70558;26499;12.0034;0.512
20191013231525855_HFKVARY-R1_met.fits;5.64996;26502;20.0477;0.170667
20191013231529439_HFKVARY-R1_met.fits;7.28539;26455.1;19.3388;0.170667
20191013231541386_HFKVARY-R1_met.fits;5.27534;26497.6;20.1579;0.170667
20191013231447114_HFKVARY-R1_snap.fits;6.91927;26545.9;7.57262;0
20191013231547189_HFKVARY-R1_snap.fits;5.8892;26453.6;4.94207;0
20191013231648799_HFKVARY-R1_met.fits;5.89103;26496.1;17.385;0.170667
20191013231718325_HFKVARY-R1_met.fits;6.78794;26503.4;19.507;0.682667
20191013231647263_HFKVARY-R1_snap.fits;4.94986;26496.1;4.78529;0
20191013231812426_HFKVARY-R1_met.fits;5.07341;26535.6;17.8587;2.21867
20191013231834954_HFKVARY-R1_met.fits;5.54656;26496.1;23.2221;0.170667
20191013231840074_HFKVARY-R1_met.fits;5.93986;26507.8;13.2153;0.170667
20191013231747338_HFKVARY-R1_snap.fits;5.71344;26521;4.33123;0
20191013231848778_HFKVARY-R1_met.fits;4.94755;26497.6;25.3891;0.341333
20191013231857823_HFKVARY-R1_met.fits;5.40707;26506.3;16.5653;0.170667
20191013231914037_HFKVARY-R1_met.fits;4.54762;26480;11.1197;0.341333
20191013231847413_HFKVARY-R1_snap.fits;6.00653;26450.7;5.78296;0
20191013232041759_HFKVARY-R1_met.fits;6.29985;26485.8;16.3856;0.341333
20191013231947487_HFKVARY-R1_snap.fits;5.39092;26449.2;4.11478;0
20191013232114869_HFKVARY-R1_met.fits;7.28644;26496.1;18.1214;0.170667
20191013232047562_HFKVARY-R1_snap.fits;5.99375;26477.1;4.74594;0
20191013232226378_HFKVARY-R1_met.fits;5.77473;26502;11.5823;0.170667
20191013232233375_HFKVARY-R1_met.fits;5.70136;26481.4;14.476;0.170667
20191013232242250_HFKVARY-R1_met.fits;6.4008;26513.7;32.736;0.341333
20191013232147637_HFKVARY-R1_snap.fits;5.27567;26541.5;4.61789;0
20191013232302559_HFKVARY-R1_met.fits;5.24515;26477.1;11.6877;0.170667
20191013232327477_HFKVARY-R1_met.fits;5.55268;26499;23.9589;0.170667
20191013232247711_HFKVARY-R1_snap.fits;5.30434;26526.9;4.98721;0
20191013232347786_HFKVARY-R1_snap.fits;6.14776;26482.9;5.14032;0
20191013232531210_HFKVARY-R1_met.fits;4.92498;26507.8;48.1744;0.341333
20191013232447861_HFKVARY-R1_snap.fits;4.77104;26512.2;3.98646;0
20191013232631797_HFKVARY-R1_met.fits;4.65809;26496.1;15.3189;0.341333
20191013232547935_HFKVARY-R1_snap.fits;5.87133;26484.4;3.72681;0
20191013232649205_HFKVARY-R1_met.fits;5.62877;26499;27.1414;0.341333
20191013232713781_HFKVARY-R1_met.fits;5.09157;26503.4;15.3112;0.512
20191013232720778_HFKVARY-R1_met.fits;4.83036;26488.8;44.8724;0.512
20191013232741087_HFKVARY-R1_met.fits;5.16571;26502;25.9617;0.170667
20191013232648010_HFKVARY-R1_snap.fits;7.14744;26474.1;6.25363;0
20191013232748085_HFKVARY-R1_snap.fits;5.07827;26535.6;5.11461;0
20191013232846111_HFKVARY-R1_met.fits;5.62681;26485.8;13.7882;0.170667
20191013232902666_HFKVARY-R1_met.fits;5.03823;26513.7;10.3322;0.170667
20191013232943967_HFKVARY-R1_met.fits;5.70813;26496.1;13.0443;0.682667
20191013232848159_HFKVARY-R1_snap.fits;5.68562;26513.7;4.87451;0
20191013233019295_HFKVARY-R1_met.fits;5.75148;26507.8;15.3633;0.341333
20191013232948234_HFKVARY-R1_snap.fits;5.77217;26480;6.33359;0
20191013233135242_HFKVARY-R1_met.fits;5.14131;26504.9;20.5002;0.170667
20191013233048309_HFKVARY-R1_snap.fits;5.6088;26463.9;5.01006;0
20191013233218079_HFKVARY-R1_met.fits;5.60001;26507.8;13.1701;0.341333
20191013233148383_HFKVARY-R1_snap.fits;6.41676;26478.5;4.77652;0
20191013233248458_HFKVARY-R1_snap.fits;5.38022;26472.7;6.85613;0
20191013233359967_HFKVARY-R1_met.fits;5.59385;26504.9;14.4486;0.170667
20191013233348533_HFKVARY-R1_snap.fits;6.38355;26503.4;4.58685;0
20191013233457141_HFKVARY-R1_met.fits;6.36307;26547.4;14.9198;0.170667
20191013233448607_HFKVARY-R1_snap.fits;4.8629;26507.8;4.45457;0
20191013233555167_HFKVARY-R1_met.fits;6.09142;26497.6;20.0246;0.170667
20191013233548682_HFKVARY-R1_snap.fits;6.44553;26502;5.2312;0
20191013233702581_HFKVARY-R1_met.fits;4.8903;26491.7;13.1889;0.682667
20191013233708895_HFKVARY-R1_met.fits;5.33262;26490.2;18.5714;0.170667
20191013233648757_HFKVARY-R1_snap.fits;5.66842;26491.7;3.79486;0
20191013233748831_HFKVARY-R1_snap.fits;6.44337;26474.1;6.9273;0
20191013233857098_HFKVARY-R1_met.fits;5.02164;26478.5;10.2923;0.170667
20191013233930378_HFKVARY-R1_met.fits;6.59778;26499;30.8407;0.341333
20191013233848906_HFKVARY-R1_snap.fits;5.26909;26491.7;4.14797;0
20191013234011679_HFKVARY-R1_met.fits;5.39545;26515.1;11.0853;0.170667
20191013234018847_HFKVARY-R1_met.fits;6.23372;26474.1;14.83;0.170667
20191013233948981_HFKVARY-R1_snap.fits;5.65698;26491.7;5.00012;0
20191013234045813_HFKVARY-R1_met.fits;6.27741;26499;14.1217;0.341333
20191013234049055_HFKVARY-R1_snap.fits;5.61309;26506.3;5.49361;0
20191013234203807_HFKVARY-R1_met.fits;5.61443;26466.8;33.2536;0.341333
20191013234220362_HFKVARY-R1_met.fits;5.80151;26490.2;22.5008;0.170667
20191013234149130_HFKVARY-R1_snap.fits;5.61732;26472.7;4.86864;0
20191013234252106_HFKVARY-R1_met.fits;5.84416;26510.7;13.1575;0.170667
20191013234324703_HFKVARY-R1_met.fits;8.17301;26497.6;102.398;0.341333
20191013234338698_HFKVARY-R1_met.fits;5.30095;26488.8;18.9894;0.341333
20191013234343989_HFKVARY-R1_met.fits;4.94324;26494.6;18.4999;0.341333
20191013234249205_HFKVARY-R1_snap.fits;5.44176;26547.4;5.16799;0
20191013234436383_HFKVARY-R1_met.fits;7.11268;26499;45.7819;0.682667
20191013234349279_HFKVARY-R1_snap.fits;4.70497;26462.4;5.38909;0
20191013234520415_HFKVARY-R1_met.fits;5.30005;26499;39.8244;0.341333
20191013234530997_HFKVARY-R1_met.fits;5.33559;26475.6;13.2623;0.341333
20191013234538335_HFKVARY-R1_met.fits;4.95827;26503.4;10.1688;0.170667
20191013234449354_HFKVARY-R1_snap.fits;5.50355;26512.2;4.85158;0
20191013234643530_HFKVARY-R1_met.fits;5.74762;26516.6;15.7697;0.170667
20191013234549429_HFKVARY-R1_snap.fits;6.38763;26506.3;10.2891;0
20191013234716810_HFKVARY-R1_met.fits;5.2044;26475.6;14.6826;0.170667
20191013234649503_HFKVARY-R1_snap.fits;4.97154;26463.9;3.5525;0
20191013234815007_HFKVARY-R1_met.fits;6.18802;26458;12.6754;0.170667
20191013234828490_HFKVARY-R1_met.fits;6.80876;26503.4;15.6486;0.341333
20191013234749578_HFKVARY-R1_snap.fits;6.13209;26462.4;3.93772;0
20191013234913717_HFKVARY-R1_met.fits;5.90367;26449.2;27.2889;0.170667
20191013234937269_HFKVARY-R1_met.fits;4.975;26481.4;15.4436;0.341333
20191013234849653_HFKVARY-R1_snap.fits;6.03773;26472.7;5.36174;0
20191013235037173_HFKVARY-R1_met.fits;5.0548;26500.5;21.8072;0.512
20191013234949727_HFKVARY-R1_snap.fits;6.24416;26541.5;6.00329;0
20191013235103626_HFKVARY-R1_met.fits;7.31121;26460.9;18.9574;0.341333
20191013235117621_HFKVARY-R1_met.fits;4.76656;26488.8;22.6179;0.341333
20191013235139466_HFKVARY-R1_met.fits;6.2309;26499;14.2322;0.170667
20191013235049802_HFKVARY-R1_snap.fits;4.78352;26487.3;4.71668;0
20191013235238005_HFKVARY-R1_met.fits;6.04338;26500.5;21.0596;0.170667
20191013235149877_HFKVARY-R1_snap.fits;5.48879;26497.6;5.34068;0
20191013235303775_HFKVARY-R1_met.fits;5.06225;26497.6;10.8113;0.170667
20191013235310090_HFKVARY-R1_met.fits;4.98533;26474.1;44.5736;0.341333
20191013235249951_HFKVARY-R1_snap.fits;5.64026;26453.6;3.6598;0
20191013235350026_HFKVARY-R1_snap.fits;5.82892;26449.2;3.94638;0
20191013235516383_HFKVARY-R1_met.fits;5.25361;26512.2;12.1789;0.170667
20191013235450101_HFKVARY-R1_snap.fits;4.96294;26526.9;5.42611;0
20191013235559391_HFKVARY-R1_met.fits;5.09351;26504.9;46.3255;0.341333
20191013235607583_HFKVARY-R1_met.fits;5.98166;26500.5;12.4942;0.341333
20191013235639157_HFKVARY-R1_met.fits;5.51171;26497.6;16.7308;0.170667
20191013235550175_HFKVARY-R1_snap.fits;4.95652;26482.9;4.31148;0
20191013235647861_HFKVARY-R1_met.fits;5.7799;26493.2;24.2845;0.512
20191013235723189_HFKVARY-R1_met.fits;6.20004;26512.2;14.2542;0.341333
20191013235650250_HFKVARY-R1_snap.fits;5.48013;26490.2;5.13792;0
20191013235750325_HFKVARY-R1_snap.fits;4.53024;26510.7;47.4324;0
20191013235848863_HFKVARY-R1_met.fits;4.53024;26510.7;47.4324;0.341333
20191013235850399_HFKVARY-R1_snap.fits;5.45124;26499;4.36119;0
20191013235950474_HFKVARY-R1_snap.fits;5.19284;26513.7;4.25677;0
