# file name; noise; peak f.; mag.; duration
20191013190028149_HFKVARY-R1_snap.fits;27.5112;26529.8;16.8302;0
20191013190126005_HFKVARY-R1_met.fits;25.0895;26510.7;68.151;0.170667
20191013190128223_HFKVARY-R1_snap.fits;14.7165;26509.3;7.67439;0
20191013190259701_HFKVARY-R1_met.fits;11.7232;26471.2;31.1344;0.170667
20191013190228298_HFKVARY-R1_snap.fits;13.4415;26510.7;11.3189;0
20191013190406090_HFKVARY-R1_met.fits;17.9523;26506.3;64.1779;0.341333
20191013190328373_HFKVARY-R1_snap.fits;10.4675;26513.7;13.4626;0
20191013190428447_HFKVARY-R1_snap.fits;12.5639;26507.8;11.6242;0
20191013190528522_HFKVARY-R1_snap.fits;18.9747;26547.4;13.4834;0
20191013190628597_HFKVARY-R1_snap.fits;16.2091;26478.5;11.8975;0
20191013190759562_HFKVARY-R1_met.fits;24.493;26459.5;53.6581;0.341333
20191013190728671_HFKVARY-R1_snap.fits;13.0553;26528.3;10.2387;0
20191013190901514_HFKVARY-R1_met.fits;14.8295;26484.4;40.8982;0.170667
20191013190917557_HFKVARY-R1_met.fits;30.0334;26485.8;85.6448;0.682667
20191013190828746_HFKVARY-R1_snap.fits;19.9224;26543;39.6759;0
20191013190924213_HFKVARY-R1_met.fits;23.2065;26512.2;54.6021;3.24267
20191013190934623_HFKVARY-R1_met.fits;28.5005;26512.2;94.8842;1.70667
20191013190928821_HFKVARY-R1_snap.fits;14.2672;26460.9;10.697;0
20191013191112927_HFKVARY-R1_met.fits;20.5132;26531.2;64.9553;2.048
20191013191119754_HFKVARY-R1_met.fits;11.8901;26450.7;24.0564;0.341333
20191013191028895_HFKVARY-R1_snap.fits;14.0651;26522.5;10.1737;0
20191013191128970_HFKVARY-R1_snap.fits;13.3301;26485.8;13.4382;0
20191013191324511_HFKVARY-R1_met.fits;14.9753;26519.5;33.4789;0.341333
20191013191229045_HFKVARY-R1_snap.fits;14.5589;26462.4;16.7451;0
20191013191412810_HFKVARY-R1_met.fits;14.7656;26497.6;51.6995;0.170667
20191013191329119_HFKVARY-R1_snap.fits;15.6972;26462.4;15.429;0
20191013191429194_HFKVARY-R1_snap.fits;20.183;26458;15.823;0
20191013191529269_HFKVARY-R1_snap.fits;15.5413;26543;12.4821;0
20191013191629343_HFKVARY-R1_snap.fits;18.7445;26482.9;16.2356;0
20191013191729418_HFKVARY-R1_snap.fits;17.4737;26465.3;15.1283;0
20191013191829493_HFKVARY-R1_snap.fits;13.5598;26480;14.4054;0
20191013191929567_HFKVARY-R1_snap.fits;15.1847;26472.7;14.7557;0
20191013192029642_HFKVARY-R1_snap.fits;19.1672;26499;16.0605;0
20191013192129717_HFKVARY-R1_snap.fits;15.369;26484.4;13.412;0
20191013192229791_HFKVARY-R1_snap.fits;17.6721;26466.8;18.6038;0
20191013192329866_HFKVARY-R1_snap.fits;16.0699;26535.6;18.7056;0
20191013192444277_HFKVARY-R1_met.fits;18.1831;26475.6;74.1572;0.512
20191013192429941_HFKVARY-R1_snap.fits;22.0778;26509.3;18.0374;0
20191013192530015_HFKVARY-R1_snap.fits;17.456;26504.9;17.4038;0
20191013192630090_HFKVARY-R1_snap.fits;15.118;26474.1;15.3212;0
20191013192730165_HFKVARY-R1_snap.fits;17.6935;26453.6;19.3916;0
20191013192855839_HFKVARY-R1_met.fits;16.0561;26491.7;32.3869;0.341333
20191013192830239_HFKVARY-R1_snap.fits;17.6541;26523.9;17.103;0
20191013192932703_HFKVARY-R1_met.fits;13.4449;26502;35.4093;0.170667
20191013192952842_HFKVARY-R1_met.fits;16.5519;26512.2;61.9054;0.853333
20191013192930314_HFKVARY-R1_snap.fits;17.1902;26466.8;17.8024;0
20191013193033631_HFKVARY-R1_met.fits;16.0653;26493.2;39.6878;0.170667
20191013193115615_HFKVARY-R1_met.fits;22.6059;26532.7;175.396;1.536
20191013193030389_HFKVARY-R1_snap.fits;18.9962;26465.3;17.3974;0
20191013193130463_HFKVARY-R1_snap.fits;18.7495;26543;14.9231;0
20191013193230538_HFKVARY-R1_snap.fits;19.754;26525.4;19.2594;0
20191013193330613_HFKVARY-R1_snap.fits;19.8063;26499;17.5319;0
20191013193430687_HFKVARY-R1_snap.fits;17.722;26475.6;14.5112;0
20191013193530762_HFKVARY-R1_snap.fits;15.1682;26510.7;18.8912;0
20191013193630837_HFKVARY-R1_snap.fits;19.8645;26515.1;16.2716;0
20191013193730911_HFKVARY-R1_snap.fits;17.8908;26465.3;15.4958;0
20191013193858634_HFKVARY-R1_met.fits;17.3562;26488.8;90.9063;0.341333
20191013193830986_HFKVARY-R1_snap.fits;16.4051;26471.2;18.395;0
20191013193931061_HFKVARY-R1_snap.fits;17.5928;26535.6;15.3374;0
20191013194031135_HFKVARY-R1_snap.fits;17.8706;26532.7;12.0629;0
20191013194131210_HFKVARY-R1_snap.fits;15.4913;26484.4;16.5143;0
20191013194231285_HFKVARY-R1_snap.fits;20.6949;26463.9;12.4569;0
20191013194331359_HFKVARY-R1_snap.fits;15.1305;26472.7;19.4444;0
20191013194512053_HFKVARY-R1_met.fits;13.4637;26507.8;41.0453;0.341333
20191013194431434_HFKVARY-R1_snap.fits;18.9311;26485.8;11.4718;0
20191013194531509_HFKVARY-R1_snap.fits;16.4909;26532.7;14.0445;0
20191013194631583_HFKVARY-R1_snap.fits;16.6049;26515.1;14.8602;0
20191013194744629_HFKVARY-R1_met.fits;22.3768;26538.6;47.5955;0.341333
20191013194731658_HFKVARY-R1_snap.fits;16.2972;26477.1;14.9719;0
20191013194831733_HFKVARY-R1_snap.fits;16.4924;26481.4;14.9167;0
20191013194931807_HFKVARY-R1_snap.fits;14.1711;26522.5;19.6648;0
20191013195031882_HFKVARY-R1_snap.fits;15.312;26449.2;14.4805;0
20191013195131957_HFKVARY-R1_snap.fits;16.5888;26481.4;13.6686;0
20191013195232031_HFKVARY-R1_snap.fits;16.2569;26503.4;11.9132;0
20191013195332106_HFKVARY-R1_snap.fits;12.4162;26477.1;11.8773;0
20191013195432181_HFKVARY-R1_snap.fits;13.5633;26475.6;10.5458;0
20191013195529866_HFKVARY-R1_met.fits;13.8809;26534.2;29.2242;0.170667
20191013195532255_HFKVARY-R1_snap.fits;14.4731;26449.2;13.7634;0
20191013195632330_HFKVARY-R1_snap.fits;14.7524;26469.7;12.2382;0
20191013195732405_HFKVARY-R1_snap.fits;13.1231;26509.3;10.5403;0
20191013195846303_HFKVARY-R1_met.fits;11.0142;26482.9;24.7362;0.170667
20191013195832479_HFKVARY-R1_snap.fits;11.131;26513.7;14.342;0
20191013195932554_HFKVARY-R1_snap.fits;12.76;26515.1;11.7111;0
