# file name; noise; peak f.; mag.; duration
20191013025945823_HFKVARY-R1_met.fits;4.23987;26499;31.8021;0.341333
20191013025956746_HFKVARY-R1_met.fits;4.66069;26494.6;13.1356;0.512
20191013030012277_HFKVARY-R1_met.fits;4.65386;26484.4;12.5263;0.853333
20191013030102965_HFKVARY-R1_met.fits;4.86155;26521;13.3571;0.170667
20191013030016543_HFKVARY-R1_snap.fits;4.7048;26509.3;19.5926;0
20191013030114741_HFKVARY-R1_met.fits;4.93923;26506.3;15.3727;0.341333
20191013030116618_HFKVARY-R1_snap.fits;4.04428;26541.5;3.21515;0
20191013030216693_HFKVARY-R1_snap.fits;5.88604;26522.5;3.69161;0
20191013030316767_HFKVARY-R1_snap.fits;4.99691;26460.9;3.74119;0
20191013030426570_HFKVARY-R1_met.fits;5.29439;26497.6;28.7173;0.341333
20191013030457461_HFKVARY-R1_met.fits;6.17972;26462.4;40.5993;0.512
20191013030508895_HFKVARY-R1_met.fits;4.68252;26488.8;35.2524;0.170667
20191013030416842_HFKVARY-R1_snap.fits;4.42798;26494.6;5.44646;0
20191013030516917_HFKVARY-R1_snap.fits;5.90409;26474.1;4.8758;0
20191013030616991_HFKVARY-R1_snap.fits;7.1815;26519.5;4.19766;0
20191013030728671_HFKVARY-R1_met.fits;6.09017;26496.1;16.2933;0.170667
20191013030717066_HFKVARY-R1_snap.fits;5.49373;26510.7;4.69681;0
20191013030826527_HFKVARY-R1_met.fits;5.56385;26502;13.7674;0.341333
20191013030836597_HFKVARY-R1_met.fits;5.69614;26499;13.8304;0.341333
20191013030841717_HFKVARY-R1_met.fits;5.48822;26500.5;12.9187;0.341333
20191013030853834_HFKVARY-R1_met.fits;5.00418;26526.9;16.7784;0.170667
20191013030858442_HFKVARY-R1_met.fits;5.1115;26493.2;10.4468;0.170667
20191013030817141_HFKVARY-R1_snap.fits;6.6933;26469.7;5.26044;0
20191013030950837_HFKVARY-R1_met.fits;5.09164;26493.2;13.6194;1.024
20191013031003125_HFKVARY-R1_met.fits;4.84973;26475.6;78.6073;0.512
20191013030917215_HFKVARY-R1_snap.fits;5.70091;26474.1;5.34363;0
20191013031029578_HFKVARY-R1_met.fits;6.66642;26496.1;64.9193;0.341333
20191013031038965_HFKVARY-R1_met.fits;5.48098;26506.3;17.2622;0.170667
20191013031051935_HFKVARY-R1_met.fits;4.64843;26490.2;27.5278;0.341333
20191013031017290_HFKVARY-R1_snap.fits;6.09035;26497.6;5.52657;0
20191013031206517_HFKVARY-R1_met.fits;5.29365;26503.4;10.7072;0.170667
20191013031213685_HFKVARY-R1_met.fits;6.42206;26500.5;44.8977;0.341333
20191013031117365_HFKVARY-R1_snap.fits;5.31381;26482.9;3.37435;0
20191013031221877_HFKVARY-R1_met.fits;4.34519;26491.7;17.9776;0.170667
20191013031233994_HFKVARY-R1_met.fits;5.7579;26510.7;23.2221;0.341333
20191013031313247_HFKVARY-R1_met.fits;5.46261;26500.5;20.0952;0.341333
20191013031217439_HFKVARY-R1_snap.fits;5.39146;26502;6.50612;0
20191013031325706_HFKVARY-R1_met.fits;5.69258;26525.4;12.0413;0.170667
20191013031317514_HFKVARY-R1_snap.fits;5.60315;26515.1;5.11723;0
20191013031457183_HFKVARY-R1_met.fits;6.00374;26535.6;16.5768;0.341333
20191013031417589_HFKVARY-R1_snap.fits;4.70736;26462.4;4.45132;0
20191013031613983_HFKVARY-R1_met.fits;5.38691;26491.7;18.0173;0.170667
20191013031517663_HFKVARY-R1_snap.fits;4.9866;26471.2;4.64952;0
20191013031637535_HFKVARY-R1_met.fits;6.08728;26469.7;14.584;0.170667
20191013031658186_HFKVARY-R1_met.fits;5.00855;26504.9;12.5959;0.341333
20191013031617738_HFKVARY-R1_snap.fits;4.94199;26472.7;4.31526;0
20191013031720714_HFKVARY-R1_met.fits;6.42927;26515.1;17.4409;0.341333
20191013031717813_HFKVARY-R1_snap.fits;5.25934;26497.6;4.43122;0
20191013031817887_HFKVARY-R1_snap.fits;5.03998;26529.8;5.05868;0
20191013031945781_HFKVARY-R1_met.fits;6.26957;26503.4;15.9989;0.170667
20191013031955679_HFKVARY-R1_met.fits;5.99473;26491.7;87.5534;0.682667
20191013031917962_HFKVARY-R1_snap.fits;5.44221;26475.6;3.67375;0
20191013032059679_HFKVARY-R1_met.fits;4.96042;26466.8;11.6481;0.170667
20191013032106847_HFKVARY-R1_met.fits;5.36045;26503.4;13.884;0.170667
20191013032018037_HFKVARY-R1_snap.fits;6.39492;26455.1;4.86161;0
20191013032118111_HFKVARY-R1_snap.fits;6.07827;26474.1;5.07874;0
20191013032218186_HFKVARY-R1_snap.fits;6.46269;26503.4;4.4336;0
20191013032346591_HFKVARY-R1_met.fits;5.03946;26509.3;24.5155;0.341333
20191013032318261_HFKVARY-R1_snap.fits;6.10812;26463.9;5.63956;0
20191013032503050_HFKVARY-R1_met.fits;4.80346;26499;11.3815;0.170667
20191013032418335_HFKVARY-R1_snap.fits;5.29099;26516.6;5.67431;0
20191013032603637_HFKVARY-R1_met.fits;5.60015;26462.4;21.0756;0.341333
20191013032518410_HFKVARY-R1_snap.fits;5.72297;26484.4;4.65571;0
20191013032705589_HFKVARY-R1_met.fits;6.24882;26487.3;33.5123;0.341333
20191013032618485_HFKVARY-R1_snap.fits;5.10176;26525.4;4.15262;0
20191013032748597_HFKVARY-R1_met.fits;5.98826;26496.1;14.7134;1.36533
20191013032718559_HFKVARY-R1_snap.fits;6.09672;26490.2;4.40089;0
20191013032817951_HFKVARY-R1_met.fits;5.34573;26459.5;21.3247;0.170667
20191013032904543_HFKVARY-R1_met.fits;5.2001;26491.7;17.4232;0.170667
20191013032910517_HFKVARY-R1_met.fits;5.59627;26494.6;12.3628;0.341333
20191013032915125_HFKVARY-R1_met.fits;5.18315;26497.6;15.8315;0.170667
20191013032818634_HFKVARY-R1_snap.fits;5.32511;26534.2;4.76471;0
20191013032922634_HFKVARY-R1_met.fits;5.96297;26531.2;14.5715;0.341333
20191013032935605_HFKVARY-R1_met.fits;4.66355;26497.6;9.36711;0.170667
20191013032950453_HFKVARY-R1_met.fits;4.24397;26509.3;11.7968;0.170667
20191013032918709_HFKVARY-R1_snap.fits;5.75773;26540;4.40734;0
20191013033047967_HFKVARY-R1_met.fits;5.37036;26509.3;46.1274;0.341333
20191013033113738_HFKVARY-R1_met.fits;5.18289;26488.8;107.133;0.341333
20191013033018783_HFKVARY-R1_snap.fits;5.5428;26543;4.8035;0
20191013033127733_HFKVARY-R1_met.fits;4.63645;26494.6;22.6012;0.341333
20191013033155551_HFKVARY-R1_met.fits;5.06291;26506.3;11.3893;1.87733
20191013033118858_HFKVARY-R1_snap.fits;5.73633;26474.1;4.17691;0
20191013033222005_HFKVARY-R1_met.fits;4.05628;26503.4;13.6424;0.170667
20191013033249482_HFKVARY-R1_met.fits;5.01049;26496.1;17.5644;0.682667
20191013033306719_HFKVARY-R1_met.fits;4.7826;26450.7;10.1215;0.170667
20191013033218933_HFKVARY-R1_snap.fits;6.06527;26535.6;4.14371;0
20191013033344266_HFKVARY-R1_met.fits;5.09176;26496.1;10.2998;0.170667
20191013033319007_HFKVARY-R1_snap.fits;5.67181;26459.5;5.52162;0
20191013033422325_HFKVARY-R1_met.fits;5.05757;26507.8;11.0595;0.170667
20191013033503455_HFKVARY-R1_met.fits;5.06634;26500.5;10.8896;0.170667
20191013033508917_HFKVARY-R1_met.fits;5.14037;26453.6;14.4052;0.341333
20191013033419082_HFKVARY-R1_snap.fits;5.26344;26543;4.58752;0
20191013033525983_HFKVARY-R1_met.fits;5.69761;26499;14.6191;0.341333
20191013033546634_HFKVARY-R1_met.fits;6.14152;26488.8;24.1142;0.170667
20191013033604554_HFKVARY-R1_met.fits;4.30861;26500.5;10.5835;0.170667
20191013033612063_HFKVARY-R1_met.fits;5.12019;26502;28.2544;0.170667
20191013033519157_HFKVARY-R1_snap.fits;5.09974;26518.1;2.93727;0
20191013033702239_HFKVARY-R1_met.fits;4.59458;26547.4;12.2075;0.170667
20191013033707530_HFKVARY-R1_met.fits;4.67161;26480;10.2718;0.170667
20191013033619231_HFKVARY-R1_snap.fits;5.1396;26528.3;4.08754;0
20191013033719306_HFKVARY-R1_snap.fits;4.27191;26526.9;4.28854;0
20191013033852490_HFKVARY-R1_met.fits;5.64044;26500.5;16.7473;0.170667
20191013033819381_HFKVARY-R1_snap.fits;4.9518;26487.3;4.51576;0
20191013033918090_HFKVARY-R1_met.fits;4.96661;26499;20.127;0.341333
20191013033925258_HFKVARY-R1_met.fits;5.83294;26490.2;14.4081;0.170667
20191013033940447_HFKVARY-R1_met.fits;5.16186;26518.1;13.6753;2.21867
20191013034002634_HFKVARY-R1_met.fits;5.48931;26499;11.926;0.170667
20191013033919455_HFKVARY-R1_snap.fits;4.72573;26532.7;5.97016;0
20191013034024138_HFKVARY-R1_met.fits;5.32992;26509.3;13.235;0.341333
20191013034028917_HFKVARY-R1_met.fits;5.40659;26515.1;25.5155;0.341333
20191013034019530_HFKVARY-R1_snap.fits;4.91833;26534.2;5.16964;0
20191013034133258_HFKVARY-R1_met.fits;5.045;26499;24.872;0.341333
20191013034137525_HFKVARY-R1_met.fits;5.20163;26497.6;16.7519;0.170667
20191013034147765_HFKVARY-R1_met.fits;5.60877;26480;15.3639;0.170667
20191013034213194_HFKVARY-R1_met.fits;5.06782;26507.8;14.7119;0.170667
20191013034119605_HFKVARY-R1_snap.fits;6.87056;26484.4;4.03049;0
20191013034219167_HFKVARY-R1_met.fits;4.76718;26496.1;22.0156;0.170667
20191013034231285_HFKVARY-R1_met.fits;4.83709;26503.4;13.3355;0.170667
20191013034219679_HFKVARY-R1_snap.fits;4.08926;26538.6;4.42249;0
20191013034332042_HFKVARY-R1_met.fits;5.50285;26497.6;12.2794;0.170667
20191013034348938_HFKVARY-R1_met.fits;6.23454;26458;18.4019;0.341333
20191013034404981_HFKVARY-R1_met.fits;4.97295;26497.6;19.113;0.512
20191013034319754_HFKVARY-R1_snap.fits;5.27975;26513.7;5.05743;0
20191013034428533_HFKVARY-R1_met.fits;4.1491;26499;9.89283;0.170667
20191013034432287_HFKVARY-R1_met.fits;5.8875;26490.2;13.3733;0.170667
20191013034451914_HFKVARY-R1_met.fits;6.2029;26502;17.2486;0.170667
20191013034500959_HFKVARY-R1_met.fits;4.78012;26503.4;17.1334;0.170667
20191013034419829_HFKVARY-R1_snap.fits;5.47698;26466.8;5.10184;0
20191013034522463_HFKVARY-R1_met.fits;5.17694;26496.1;14.4261;0.341333
20191013034602570_HFKVARY-R1_met.fits;6.08135;26506.3;17.6144;0.170667
20191013034614858_HFKVARY-R1_met.fits;5.23432;26494.6;12.8232;0.170667
20191013034519903_HFKVARY-R1_snap.fits;5.46462;26529.8;4.15962;0
20191013034625951_HFKVARY-R1_met.fits;6.01372;26500.5;12.9919;0.341333
20191013034648821_HFKVARY-R1_met.fits;4.82781;26496.1;16.7804;0.341333
20191013034619978_HFKVARY-R1_snap.fits;5.42284;26523.9;3.10228;0
20191013034720053_HFKVARY-R1_snap.fits;5.03779;26506.3;5.10923;0
20191013034820127_HFKVARY-R1_snap.fits;4.87559;26482.9;5.39597;0
20191013034920202_HFKVARY-R1_snap.fits;5.69212;26471.2;5.03105;0
20191013035109770_HFKVARY-R1_met.fits;5.53907;26510.7;54.2926;1.36533
20191013035020277_HFKVARY-R1_snap.fits;5.76986;26490.2;3.7852;0
20191013035128543_HFKVARY-R1_met.fits;5.09684;26493.2;15.6688;0.170667
20191013035131274_HFKVARY-R1_met.fits;5.03209;26503.4;10.7486;0.170667
20191013035149877_HFKVARY-R1_met.fits;4.43794;26493.2;15.8904;0.341333
20191013035120351_HFKVARY-R1_snap.fits;5.35474;26541.5;5.68299;0
20191013035237493_HFKVARY-R1_met.fits;5.14617;26455.1;12.5519;0.341333
20191013035309749_HFKVARY-R1_met.fits;5.57106;26526.9;30.8726;2.38933
20191013035220426_HFKVARY-R1_snap.fits;5.08752;26478.5;4.72113;0
20191013035328522_HFKVARY-R1_met.fits;4.91169;26494.6;16.5533;0.341333
20191013035320501_HFKVARY-R1_snap.fits;5.58385;26526.9;4.36481;0
20191013035423647_HFKVARY-R1_met.fits;5.03881;26547.4;11.5258;0.170667
20191013035452490_HFKVARY-R1_met.fits;4.90044;26512.2;31.3447;0.341333
20191013035458805_HFKVARY-R1_met.fits;5.96181;26491.7;28.2585;0.170667
20191013035500853_HFKVARY-R1_met.fits;5.30951;26474.1;11.5792;0.170667
20191013035420575_HFKVARY-R1_snap.fits;5.81415;26534.2;6.7418;0
20191013035612703_HFKVARY-R1_met.fits;6.58479;26521;62.4949;1.19467
20191013035520650_HFKVARY-R1_snap.fits;5.59151;26499;5.20566;0
20191013035714314_HFKVARY-R1_met.fits;5.28366;26468.3;17.5541;0.512
20191013035620725_HFKVARY-R1_snap.fits;5.8795;26500.5;6.26765;0
20191013035720799_HFKVARY-R1_snap.fits;5.80885;26485.8;4.20444;0
20191013035820874_HFKVARY-R1_snap.fits;6.05884;26529.8;4.58177;0
20191013035932554_HFKVARY-R1_met.fits;5.56266;26516.6;12.456;0.341333
20191013035940746_HFKVARY-R1_met.fits;4.96895;26503.4;10.7803;0.170667
20191013035920949_HFKVARY-R1_snap.fits;4.79576;26507.8;4.78223;0
