# file name; noise; peak f.; mag.; duration
20191013060006602_HFKVARY-R1_met.fits;6.4382;26485.8;13.5453;0.341333
20191013060050805_HFKVARY-R1_met.fits;6.31009;26540;15.7962;0.170667
20191013060029983_HFKVARY-R1_snap.fits;6.37317;26465.3;6.16489;0
20191013060201802_HFKVARY-R1_met.fits;5.21732;26491.7;21.5645;0.170667
20191013060211359_HFKVARY-R1_met.fits;6.40337;26519.5;19.342;0.170667
20191013060213919_HFKVARY-R1_met.fits;5.20109;26502;33.1776;0.341333
20191013060130058_HFKVARY-R1_snap.fits;5.60168;26525.4;6.85919;0
20191013060307338_HFKVARY-R1_met.fits;6.67866;26506.3;13.7932;0.341333
20191013060311605_HFKVARY-R1_met.fits;5.36775;26497.6;17.3568;0.682667
20191013060326282_HFKVARY-R1_met.fits;7.006;26504.9;17.5207;0.341333
20191013060230133_HFKVARY-R1_snap.fits;6.4638;26499;4.10391;0
20191013060344885_HFKVARY-R1_met.fits;6.11028;26526.9;13.2289;0.170667
20191013060417482_HFKVARY-R1_met.fits;5.16469;26521;24.2715;2.048
20191013060330207_HFKVARY-R1_snap.fits;5.95777;26472.7;6.94195;0
20191013060430111_HFKVARY-R1_met.fits;5.75548;26523.9;11.9641;0.170667
20191013060437450_HFKVARY-R1_met.fits;7.03595;26522.5;18.3304;0.170667
20191013060509023_HFKVARY-R1_met.fits;5.79724;26512.2;16.9235;1.024
20191013060523359_HFKVARY-R1_met.fits;5.71782;26509.3;15.9436;0.170667
20191013060430282_HFKVARY-R1_snap.fits;6.93383;26450.7;4.84383;0
20191013060618485_HFKVARY-R1_met.fits;6.99418;26509.3;19.5697;0.170667
20191013060530357_HFKVARY-R1_snap.fits;5.92818;26481.4;5.02954;0
20191013060627359_HFKVARY-R1_met.fits;5.71131;26522.5;15.4231;0.341333
20191013060642207_HFKVARY-R1_met.fits;5.69124;26493.2;12.1411;0.170667
20191013060630431_HFKVARY-R1_snap.fits;6.62891;26482.9;4.69778;0
20191013060824266_HFKVARY-R1_met.fits;5.8108;26529.8;11.6982;0.170667
20191013060730506_HFKVARY-R1_snap.fits;5.21148;26460.9;4.80096;0
20191013060849013_HFKVARY-R1_met.fits;5.50557;26506.3;14.41;0.170667
20191013060901813_HFKVARY-R1_met.fits;6.45235;26493.2;14.0022;0.682667
20191013060830581_HFKVARY-R1_snap.fits;5.61228;26480;5.55499;0
20191013060938165_HFKVARY-R1_met.fits;6.3138;26518.1;84.7788;2.38933
20191013061002570_HFKVARY-R1_met.fits;5.71922;26485.8;16.2092;0.170667
20191013061023391_HFKVARY-R1_met.fits;6.37948;26499;14.3313;0.170667
20191013060930655_HFKVARY-R1_snap.fits;6.64696;26484.4;5.71715;0
20191013061052575_HFKVARY-R1_met.fits;6.25516;26504.9;15.1476;0.170667
20191013061058207_HFKVARY-R1_met.fits;6.00425;26515.1;16.4437;0.170667
20191013061108106_HFKVARY-R1_met.fits;6.85203;26516.6;15.3926;0.170667
20191013061030730_HFKVARY-R1_snap.fits;6.12279;26506.3;5.9418;0
20191013061154869_HFKVARY-R1_met.fits;5.97387;26512.2;15.1511;1.19467
20191013061159647_HFKVARY-R1_met.fits;5.81372;26538.6;13.7958;0.170667
20191013061130805_HFKVARY-R1_snap.fits;5.2976;26452.1;5.71353;0
20191013061234463_HFKVARY-R1_met.fits;5.37698;26521;12.1755;0.170667
20191013061312351_HFKVARY-R1_met.fits;4.66356;26506.3;11.0702;0.170667
20191013061230879_HFKVARY-R1_snap.fits;6.27197;26534.2;5.9747;0
20191013061330954_HFKVARY-R1_snap.fits;4.25346;26481.4;5.53819;0
20191013061431029_HFKVARY-R1_snap.fits;5.58229;26466.8;5.42524;0
20191013061600458_HFKVARY-R1_met.fits;4.48429;26532.7;10.3357;0.170667
20191013061531103_HFKVARY-R1_snap.fits;5.69226;26449.2;4.5808;0
20191013061635103_HFKVARY-R1_met.fits;5.41216;26504.9;10.9375;0.170667
20191013061631178_HFKVARY-R1_snap.fits;5.22678;26477.1;6.11119;0
20191013061805045_HFKVARY-R1_met.fits;5.77429;26509.3;33.9103;0.341333
20191013061820575_HFKVARY-R1_met.fits;5.25183;26538.6;26.0715;0.341333
20191013061824330_HFKVARY-R1_met.fits;4.91122;26502;13.4065;0.170667
20191013061731253_HFKVARY-R1_snap.fits;6.18948;26506.3;4.69592;0
20191013061839178_HFKVARY-R1_met.fits;4.17343;26510.7;14.0387;0.341333
20191013061831327_HFKVARY-R1_snap.fits;5.51727;26509.3;4.2773;0
20191013061929525_HFKVARY-R1_met.fits;4.97079;26507.8;12.7782;0.341333
20191013062018165_HFKVARY-R1_met.fits;5.46126;26528.3;28.1263;0.341333
20191013061931402_HFKVARY-R1_snap.fits;3.68605;26516.6;5.48397;0
20191013062031477_HFKVARY-R1_snap.fits;6.10906;26540;4.48198;0
20191013062145205_HFKVARY-R1_met.fits;4.65891;26500.5;53.1216;0.341333
20191013062131551_HFKVARY-R1_snap.fits;5.5945;26521;4.24443;0
20191013062241354_HFKVARY-R1_met.fits;4.92703;26485.8;13.0155;0.170667
20191013062231626_HFKVARY-R1_snap.fits;5.32163;26503.4;3.95559;0
20191013062331701_HFKVARY-R1_snap.fits;5.30975;26540;4.83495;0
20191013062442015_HFKVARY-R1_met.fits;5.35527;26504.9;18.3248;0.170667
20191013062506933_HFKVARY-R1_met.fits;5.39547;26503.4;13.1272;0.170667
20191013062513589_HFKVARY-R1_met.fits;5.98302;26499;14.9837;0.170667
20191013062431775_HFKVARY-R1_snap.fits;4.94291;26478.5;4.87816;0
20191013062556597_HFKVARY-R1_met.fits;4.72965;26490.2;10.9896;2.73067
20191013062531850_HFKVARY-R1_snap.fits;5.32195;26534.2;4.62456;0
20191013062635850_HFKVARY-R1_met.fits;5.63995;26504.9;12.5575;0.170667
20191013062640970_HFKVARY-R1_met.fits;5.34249;26544.4;11.5913;0.341333
20191013062653429_HFKVARY-R1_met.fits;4.60991;26509.3;87.0405;0.682667
20191013062709813_HFKVARY-R1_met.fits;4.69846;26507.8;15.0685;0.341333
20191013062716810_HFKVARY-R1_met.fits;4.99837;26519.5;52.5503;0.341333
20191013062720735_HFKVARY-R1_met.fits;4.59777;26516.6;9.84282;0.170667
20191013062631925_HFKVARY-R1_snap.fits;3.58466;26525.4;4.42854;0
20191013062800671_HFKVARY-R1_met.fits;4.50235;26507.8;32.9843;0.853333
20191013062804767_HFKVARY-R1_met.fits;4.4631;26522.5;19.0405;0.341333
20191013062814495_HFKVARY-R1_met.fits;4.04663;26500.5;11.0424;0.170667
20191013062731999_HFKVARY-R1_snap.fits;3.61046;26502;5.837;0
20191013062902623_HFKVARY-R1_met.fits;4.5945;26525.4;11.6478;0.170667
20191013062918495_HFKVARY-R1_met.fits;4.30798;26506.3;72.8906;1.36533
20191013062832074_HFKVARY-R1_snap.fits;4.9405;26503.4;3.79718;0
20191013062936074_HFKVARY-R1_met.fits;4.61052;26519.5;15.8346;0.341333
20191013062955871_HFKVARY-R1_met.fits;4.7752;26518.1;26.5835;0.341333
20191013063015839_HFKVARY-R1_met.fits;4.32218;26523.9;9.96427;0.170667
20191013063018399_HFKVARY-R1_met.fits;5.86614;26485.8;14.2424;0.341333
20191013063021301_HFKVARY-R1_met.fits;6.0359;26528.3;14.5051;0.170667
20191013062932149_HFKVARY-R1_snap.fits;4.98626;26515.1;3.54122;0
20191013063043487_HFKVARY-R1_met.fits;4.43366;26541.5;27.1795;0.341333
20191013063105674_HFKVARY-R1_met.fits;5.00112;26485.8;10.3386;2.048
20191013063114719_HFKVARY-R1_met.fits;4.25054;26521;12.9974;0.341333
20191013063116938_HFKVARY-R1_met.fits;4.40324;26522.5;9.16204;0.170667
20191013063032223_HFKVARY-R1_snap.fits;4.84759;26531.2;4.585;0
20191013063146463_HFKVARY-R1_met.fits;4.66924;26525.4;14.6285;0.170667
20191013063149535_HFKVARY-R1_met.fits;4.40537;26506.3;10.6384;0.170667
20191013063158410_HFKVARY-R1_met.fits;4.73896;26504.9;37.9111;0.512
20191013063205578_HFKVARY-R1_met.fits;4.34646;26507.8;13.9195;0.341333
20191013063227082_HFKVARY-R1_met.fits;4.37812;26490.2;13.1546;0.341333
20191013063132298_HFKVARY-R1_snap.fits;4.34171;26452.1;3.19675;0
20191013063234079_HFKVARY-R1_met.fits;5.03137;26523.9;13.8755;0.170667
20191013063232373_HFKVARY-R1_snap.fits;4.62573;26452.1;3.84281;0
20191013063400949_HFKVARY-R1_met.fits;4.83278;26528.3;25.0793;0.341333
20191013063427402_HFKVARY-R1_met.fits;5.03944;26494.6;11.8094;0.341333
20191013063332447_HFKVARY-R1_snap.fits;5.02189;26509.3;4.66139;0
20191013063509386_HFKVARY-R1_met.fits;4.66721;26493.2;26.9606;0.512
20191013063521845_HFKVARY-R1_met.fits;5.24992;26516.6;10.8751;0.170667
20191013063527647_HFKVARY-R1_met.fits;5.36629;26475.6;10.8064;0.170667
20191013063432522_HFKVARY-R1_snap.fits;4.74538;26460.9;5.12349;0
20191013063542837_HFKVARY-R1_met.fits;4.01718;26541.5;9.93976;0.170667
20191013063557002_HFKVARY-R1_met.fits;5.48345;26515.1;11.898;0.170667
20191013063602634_HFKVARY-R1_met.fits;4.43875;26518.1;17.1902;0.170667
20191013063611679_HFKVARY-R1_met.fits;4.03543;26487.3;15.5023;3.92533
20191013063532597_HFKVARY-R1_snap.fits;4.07326;26466.8;3.97139;0
20191013063702026_HFKVARY-R1_met.fits;4.57912;26516.6;45.321;0.341333
20191013063632671_HFKVARY-R1_snap.fits;4.50728;26532.7;3.55227;0
20191013063732746_HFKVARY-R1_snap.fits;4.26929;26544.4;5.10599;0
20191013063909685_HFKVARY-R1_met.fits;4.65155;26512.2;24.1189;0.341333
20191013063832821_HFKVARY-R1_snap.fits;4.33664;26499;7.88346;0
20191013063929311_HFKVARY-R1_met.fits;4.56153;26507.8;12.5054;2.048
20191013063939039_HFKVARY-R1_met.fits;4.937;26474.1;12.2955;0.170667
20191013063932895_HFKVARY-R1_snap.fits;4.68991;26459.5;5.26864;0
20191013064038602_HFKVARY-R1_met.fits;4.70875;26497.6;9.79995;0.170667
20191013064118879_HFKVARY-R1_met.fits;3.92336;26538.6;8.26026;0.170667
20191013064032970_HFKVARY-R1_snap.fits;4.3523;26463.9;5.03827;0
20191013064213493_HFKVARY-R1_met.fits;4.24352;26521;9.86404;0.170667
20191013064228853_HFKVARY-R1_met.fits;4.59698;26510.7;29.9907;0.341333
20191013064133045_HFKVARY-R1_snap.fits;4.58407;26494.6;4.73802;0
20191013064301621_HFKVARY-R1_met.fits;4.47031;26491.7;20.5802;0.170667
20191013064315957_HFKVARY-R1_met.fits;4.32147;26522.5;16.7968;0.170667
20191013064233119_HFKVARY-R1_snap.fits;4.131;26490.2;4.11078;0
20191013064403061_HFKVARY-R1_met.fits;3.94678;26497.6;12.1573;0.341333
20191013064429002_HFKVARY-R1_met.fits;4.58401;26523.9;10.3143;0.170667
20191013064333194_HFKVARY-R1_snap.fits;3.76085;26525.4;4.47045;0
20191013064432586_HFKVARY-R1_met.fits;4.48607;26510.7;27.5057;0.170667
20191013064444362_HFKVARY-R1_met.fits;3.97101;26504.9;30.553;0.512
20191013064450847_HFKVARY-R1_met.fits;3.82441;26487.3;8.10139;1.87733
20191013064506207_HFKVARY-R1_met.fits;3.66594;26484.4;8.92961;0.170667
20191013064516959_HFKVARY-R1_met.fits;4.7158;26513.7;12.3048;0.512
20191013064519690_HFKVARY-R1_met.fits;4.88219;26531.2;34.8477;1.536
20191013064433269_HFKVARY-R1_snap.fits;4.26598;26531.2;3.95774;0
20191013064548703_HFKVARY-R1_met.fits;4.6945;26488.8;13.7817;0.170667
20191013064533343_HFKVARY-R1_snap.fits;4.61471;26456.5;4.75785;0
20191013064642634_HFKVARY-R1_met.fits;4.38512;26513.7;11.5462;0.170667
20191013064652191_HFKVARY-R1_met.fits;4.39521;26522.5;10.8148;0.341333
20191013064657311_HFKVARY-R1_met.fits;3.68945;26509.3;38.6268;0.341333
20191013064709770_HFKVARY-R1_met.fits;4.02142;26497.6;8.23796;0.341333
20191013064633418_HFKVARY-R1_snap.fits;7.01367;26507.8;6.27229;0
20191013064818207_HFKVARY-R1_met.fits;4.52006;26519.5;17.4425;1.87733
20191013064733493_HFKVARY-R1_snap.fits;4.27523;26472.7;3.98155;0
20191013064833738_HFKVARY-R1_met.fits;4.43771;26518.1;9.06753;0.170667
20191013064848757_HFKVARY-R1_met.fits;4.53004;26506.3;9.56827;0.512
20191013064905994_HFKVARY-R1_met.fits;4.03789;26506.3;16.9344;0.853333
20191013064915039_HFKVARY-R1_met.fits;4.44866;26518.1;14.6845;0.170667
20191013064833567_HFKVARY-R1_snap.fits;5.21397;26547.4;3.99553;0
20191013064946271_HFKVARY-R1_met.fits;4.48135;26510.7;9.62418;0.170667
20191013064949002_HFKVARY-R1_met.fits;4.74609;26478.5;14.4021;0.170667
20191013065018698_HFKVARY-R1_met.fits;3.99373;26510.7;8.07734;0.170667
20191013064933642_HFKVARY-R1_snap.fits;4.20973;26477.1;4.30143;0
20191013065033034_HFKVARY-R1_met.fits;5.17706;26500.5;11.6267;0.170667
20191013065039519_HFKVARY-R1_met.fits;4.07519;26449.2;13.8451;0.170667
20191013065043103_HFKVARY-R1_met.fits;4.47597;26521;10.5059;0.170667
20191013065116213_HFKVARY-R1_met.fits;3.97964;26534.2;22.2486;0.341333
20191013065033717_HFKVARY-R1_snap.fits;5.01662;26525.4;4.38639;0
20191013065131402_HFKVARY-R1_met.fits;4.99698;26507.8;56.0944;2.38933
20191013065202293_HFKVARY-R1_met.fits;4.18817;26499;9.27999;0.341333
20191013065218335_HFKVARY-R1_met.fits;4.28244;26512.2;8.94122;0.341333
20191013065133791_HFKVARY-R1_snap.fits;4.41566;26480;3.97423;0
20191013065234037_HFKVARY-R1_met.fits;4.87658;26493.2;121.006;1.024
20191013065250762_HFKVARY-R1_met.fits;4.7576;26547.4;14.0055;0.170667
20191013065307829_HFKVARY-R1_met.fits;3.92156;26523.9;10.1874;0.170667
20191013065233866_HFKVARY-R1_snap.fits;4.3468;26547.4;4.5572;0
20191013065400906_HFKVARY-R1_met.fits;4.94775;26499;13.1395;0.341333
20191013065414901_HFKVARY-R1_met.fits;4.49706;26503.4;11.5025;0.170667
20191013065424287_HFKVARY-R1_met.fits;3.8226;26544.4;24.5905;0.341333
20191013065333941_HFKVARY-R1_snap.fits;5.0574;26518.1;3.2542;0
20191013065457909_HFKVARY-R1_met.fits;4.80995;26499;12.8626;0.341333
20191013065501493_HFKVARY-R1_met.fits;5.16451;26487.3;44.7057;0.341333
20191013065518389_HFKVARY-R1_met.fits;4.71853;26523.9;11.4658;0.170667
20191013065525557_HFKVARY-R1_met.fits;5.24758;26512.2;13.9736;0.170667
20191013065434015_HFKVARY-R1_snap.fits;3.98455;26509.3;4.48932;0
20191013065539722_HFKVARY-R1_met.fits;4.77409;26484.4;15.6665;0.341333
20191013065548938_HFKVARY-R1_met.fits;5.42018;26509.3;29.2241;0.341333
20191013065534090_HFKVARY-R1_snap.fits;5.80067;26519.5;85.2338;0
20191013065632287_HFKVARY-R1_met.fits;4.18896;26522.5;44.3865;1.36533
20191013065659423_HFKVARY-R1_met.fits;5.41096;26485.8;12.792;0.170667
20191013065718367_HFKVARY-R1_met.fits;5.19723;26504.9;18.0414;0.341333
20191013065722293_HFKVARY-R1_met.fits;5.5036;26528.3;12.498;0.170667
20191013065634165_HFKVARY-R1_snap.fits;4.70507;26491.7;5.06695;0
20191013065739530_HFKVARY-R1_met.fits;5.72195;26500.5;19.4991;0.170667
20191013065810250_HFKVARY-R1_met.fits;5.76398;26482.9;14.3214;0.170667
20191013065734239_HFKVARY-R1_snap.fits;5.791;26504.9;6.52476;0
20191013065910837_HFKVARY-R1_met.fits;5.1003;26503.4;49.6242;0.341333
20191013065834314_HFKVARY-R1_snap.fits;5.20748;26500.5;4.92838;0
20191013065930634_HFKVARY-R1_met.fits;6.71306;26522.5;18.4672;2.048
20191013065934389_HFKVARY-R1_snap.fits;7.33979;26500.5;5.72739;0
