# file name; noise; peak f.; mag.; duration
20191012235949791_HFKVARY-R1_met.fits;4.95963;26504.9;25.3769;0.170667
20191013000003103_HFKVARY-R1_snap.fits;4.48103;26463.9;4.5443;0
20191013000103178_HFKVARY-R1_snap.fits;4.02426;26468.3;3.10701;0
20191013000202229_HFKVARY-R1_met.fits;3.95657;26506.3;8.11742;0.170667
20191013000203253_HFKVARY-R1_snap.fits;4.43543;26541.5;4.52636;0
20191013000315957_HFKVARY-R1_met.fits;5.2973;26515.1;11.8276;0.170667
20191013000325855_HFKVARY-R1_met.fits;4.30795;26499;13.6068;0.341333
20191013000303327_HFKVARY-R1_snap.fits;5.41149;26455.1;4.08168;0
20191013000403402_HFKVARY-R1_snap.fits;4.42401;26532.7;3.58286;0
20191013000504330_HFKVARY-R1_met.fits;4.61158;26519.5;9.99081;0.170667
20191013000530783_HFKVARY-R1_met.fits;4.60832;26509.3;19.9218;0.512
20191013000503477_HFKVARY-R1_snap.fits;4.91273;26460.9;4.77152;0
20191013000625226_HFKVARY-R1_met.fits;4.51672;26507.8;10.3276;0.170667
20191013000631370_HFKVARY-R1_met.fits;4.78393;26547.4;32.2609;0.170667
20191013000603551_HFKVARY-R1_snap.fits;3.76273;26515.1;3.7124;0
20191013000714719_HFKVARY-R1_met.fits;3.71978;26522.5;8.28413;1.36533
20191013000725471_HFKVARY-R1_met.fits;4.72686;26490.2;11.9875;0.341333
20191013000756021_HFKVARY-R1_met.fits;4.21483;26482.9;14.7479;0.170667
20191013000703626_HFKVARY-R1_snap.fits;4.70503;26493.2;3.93896;0
20191013000809162_HFKVARY-R1_met.fits;3.60773;26496.1;7.71825;0.170667
20191013000831007_HFKVARY-R1_met.fits;4.29538;26528.3;18.9278;0.170667
20191013000839370_HFKVARY-R1_met.fits;5.29898;26480;12.7466;0.170667
20191013000803701_HFKVARY-R1_snap.fits;4.89655;26528.3;4.10605;0
20191013000909578_HFKVARY-R1_met.fits;5.57969;26491.7;34.5614;0.170667
20191013000918453_HFKVARY-R1_met.fits;4.27994;26506.3;23.9081;1.36533
20191013000936202_HFKVARY-R1_met.fits;4.99094;26494.6;11.2451;0.170667
20191013000903775_HFKVARY-R1_snap.fits;4.88499;26516.6;4.10161;0
20191013001034399_HFKVARY-R1_met.fits;3.80296;26502;9.2276;0.170667
20191013001042250_HFKVARY-R1_met.fits;4.6785;26516.6;9.428;0.170667
20191013001047199_HFKVARY-R1_met.fits;4.54776;26494.6;41.2518;0.341333
20191013001003850_HFKVARY-R1_snap.fits;3.95494;26481.4;3.90945;0
20191013001109898_HFKVARY-R1_met.fits;4.05372;26496.1;9.65831;0.341333
20191013001116042_HFKVARY-R1_met.fits;4.36747;26502;21.9062;0.170667
20191013001150687_HFKVARY-R1_met.fits;4.32288;26472.7;12.6987;0.341333
20191013001103925_HFKVARY-R1_snap.fits;3.71014;26487.3;4.133;0
20191013001218677_HFKVARY-R1_met.fits;4.2543;26519.5;9.2754;0.341333
20191013001232671_HFKVARY-R1_met.fits;4.78874;26516.6;50.1231;0.341333
20191013001238303_HFKVARY-R1_met.fits;3.43456;26504.9;20.8329;0.341333
20191013001242911_HFKVARY-R1_met.fits;3.91425;26458;8.90827;0.170667
20191013001203999_HFKVARY-R1_snap.fits;4.38986;26471.2;4.23064;0
20191013001304074_HFKVARY-R1_snap.fits;4.43773;26499;4.04314;0
20191013001451082_HFKVARY-R1_met.fits;4.47537;26510.7;13.5529;2.56
20191013001404149_HFKVARY-R1_snap.fits;4.28178;26487.3;3.50137;0
20191013001504223_HFKVARY-R1_snap.fits;5.02444;26485.8;3.5044;0
20191013001604298_HFKVARY-R1_snap.fits;4.66129;26521;4.15633;0
20191013001734751_HFKVARY-R1_met.fits;4.21242;26504.9;9.25684;0.341333
20191013001704373_HFKVARY-R1_snap.fits;4.23858;26519.5;3.70744;0
20191013001814175_HFKVARY-R1_met.fits;4.22721;26513.7;13.176;0.170667
20191013001826463_HFKVARY-R1_met.fits;3.69677;26472.7;14.5019;0.341333
20191013001804447_HFKVARY-R1_snap.fits;4.72797;26540;4.25995;0
20191013001904522_HFKVARY-R1_snap.fits;4.48546;26502;3.91929;0
20191013002013130_HFKVARY-R1_met.fits;4.11618;26490.2;12.5976;0.170667
20191013002031221_HFKVARY-R1_met.fits;4.36069;26503.4;37.2577;0.512
20191013002043850_HFKVARY-R1_met.fits;4.60558;26547.4;12.2261;0.170667
20191013002047263_HFKVARY-R1_met.fits;3.8409;26500.5;9.92031;0.341333
20191013002004597_HFKVARY-R1_snap.fits;4.74576;26485.8;4.21945;0
20191013002121567_HFKVARY-R1_met.fits;4.41528;26503.4;9.51962;0.170667
20191013002104671_HFKVARY-R1_snap.fits;4.66554;26497.6;4.51093;0
20191013002231370_HFKVARY-R1_met.fits;4.16091;26503.4;13.7335;0.170667
20191013002243999_HFKVARY-R1_met.fits;4.34113;26502;17.6724;0.512
20191013002204746_HFKVARY-R1_snap.fits;4.54859;26482.9;4.47035;0
20191013002304821_HFKVARY-R1_met.fits;4.04437;26499;8.29223;0.170667
20191013002304821_HFKVARY-R1_snap.fits;4.75879;26471.2;4.05353;0
20191013002404895_HFKVARY-R1_snap.fits;4.44484;26543;3.75162;0
20191013002510431_HFKVARY-R1_met.fits;3.91781;26455.1;13.48;0.170667
20191013002528351_HFKVARY-R1_met.fits;4.56588;26504.9;10.4197;0.341333
20191013002504970_HFKVARY-R1_snap.fits;3.91439;26534.2;3.90447;0
20191013002606410_HFKVARY-R1_met.fits;4.81705;26500.5;29.3803;0.341333
20191013002631498_HFKVARY-R1_met.fits;3.38733;26518.1;8.19042;0.170667
20191013002605045_HFKVARY-R1_snap.fits;3.97886;26471.2;3.51266;0
20191013002754271_HFKVARY-R1_met.fits;4.16409;26493.2;12.423;0.512
20191013002705119_HFKVARY-R1_snap.fits;3.6366;26510.7;3.84513;0
20191013002807583_HFKVARY-R1_met.fits;3.9783;26521;8.87538;0.341333
20191013002817653_HFKVARY-R1_met.fits;4.42035;26466.8;13.0176;0.170667
20191013002851103_HFKVARY-R1_met.fits;5.08855;26462.4;24.1713;0.341333
20191013002805194_HFKVARY-R1_snap.fits;4.27372;26509.3;4.60081;0
20191013002933599_HFKVARY-R1_met.fits;4.22364;26477.1;11.0547;0.341333
20191013002951349_HFKVARY-R1_met.fits;3.98945;26496.1;8.35303;0.341333
20191013002905269_HFKVARY-R1_snap.fits;4.07901;26521;4.35149;0
20191013003042719_HFKVARY-R1_met.fits;4.23516;26515.1;9.5496;0.170667
20191013003051935_HFKVARY-R1_met.fits;4.332;26494.6;33.0207;0.682667
20191013003005343_HFKVARY-R1_snap.fits;3.81754;26468.3;7.42161;0
20191013003201738_HFKVARY-R1_met.fits;3.40632;26452.1;21.4501;0.170667
20191013003105418_HFKVARY-R1_snap.fits;3.88931;26449.2;3.70083;0
20191013003216074_HFKVARY-R1_met.fits;4.27776;26543;9.37492;0.170667
20191013003237749_HFKVARY-R1_met.fits;4.55839;26493.2;9.26877;0.170667
20191013003205493_HFKVARY-R1_snap.fits;3.96457;26458;3.46857;0
20191013003315807_HFKVARY-R1_met.fits;4.33662;26502;12.52;0.170667
20191013003332533_HFKVARY-R1_met.fits;3.94867;26512.2;9.3967;0.170667
20191013003351477_HFKVARY-R1_met.fits;3.6663;26506.3;11.0221;0.341333
20191013003357791_HFKVARY-R1_met.fits;3.95737;26507.8;17.6249;0.512
20191013003305567_HFKVARY-R1_snap.fits;4.23778;26472.7;4.47607;0
20191013003437727_HFKVARY-R1_met.fits;4.43711;26531.2;9.06663;0.170667
20191013003439775_HFKVARY-R1_met.fits;4.50025;26523.9;12.5345;0.853333
20191013003459743_HFKVARY-R1_met.fits;3.68953;26488.8;14.1421;0.341333
20191013003405642_HFKVARY-R1_snap.fits;3.49477;26529.8;3.3977;0
20191013003526367_HFKVARY-R1_met.fits;3.51836;26478.5;8.86636;0.341333
20191013003539850_HFKVARY-R1_met.fits;4.44217;26494.6;12.1959;0.170667
20191013003505717_HFKVARY-R1_snap.fits;4.30793;26543;3.44321;0
20191013003605791_HFKVARY-R1_snap.fits;4.55815;26529.8;4.59251;0
20191013003722079_HFKVARY-R1_met.fits;4.11617;26494.6;29.3981;0.341333
20191013003743071_HFKVARY-R1_met.fits;3.71459;26481.4;16.8867;0.341333
20191013003755189_HFKVARY-R1_met.fits;4.19907;26477.1;10.2915;0.170667
20191013003705866_HFKVARY-R1_snap.fits;4.10246;26531.2;3.43163;0
20191013003804917_HFKVARY-R1_met.fits;4.69694;26490.2;14.3304;0.170667
20191013003820106_HFKVARY-R1_met.fits;4.57099;26497.6;10.8649;0.170667
20191013003805941_HFKVARY-R1_snap.fits;4.49618;26497.6;3.69643;0
20191013003916426_HFKVARY-R1_met.fits;4.10998;26458;18.2337;0.341333
20191013003932298_HFKVARY-R1_met.fits;5.56395;26509.3;40.2558;0.341333
20191013003939637_HFKVARY-R1_met.fits;4.62955;26463.9;15.0625;0.170667
20191013003956191_HFKVARY-R1_met.fits;4.4971;26528.3;23.0902;0.170667
20191013003906015_HFKVARY-R1_snap.fits;4.34908;26478.5;4.41371;0
20191013004008821_HFKVARY-R1_met.fits;4.64759;26510.7;9.47037;0.682667
20191013004024181_HFKVARY-R1_met.fits;4.23688;26480;10.2013;0.341333
20191013004036298_HFKVARY-R1_met.fits;5.07618;26450.7;11.3279;0.341333
20191013004006090_HFKVARY-R1_snap.fits;4.52093;26540;4.46719;0
20191013004112479_HFKVARY-R1_met.fits;4.16337;26478.5;12.2497;0.170667
20191013004158901_HFKVARY-R1_met.fits;5.18711;26502;11.5262;1.19467
20191013004106165_HFKVARY-R1_snap.fits;4.46709;26512.2;4.09281;0
20191013004222965_HFKVARY-R1_met.fits;3.73269;26482.9;11.6139;0.341333
20191013004252831_HFKVARY-R1_met.fits;4.9351;26535.6;10.0983;0.170667
20191013004206239_HFKVARY-R1_snap.fits;4.29381;26513.7;4.16325;0
20191013004310581_HFKVARY-R1_met.fits;4.41658;26474.1;15.622;1.36533
20191013004336863_HFKVARY-R1_met.fits;4.08057;26459.5;18.1526;0.341333
20191013004401951_HFKVARY-R1_met.fits;4.70065;26504.9;9.47403;0.170667
20191013004306314_HFKVARY-R1_snap.fits;4.37675;26522.5;4.06457;0
20191013004406389_HFKVARY-R1_snap.fits;4.02212;26547.4;4.08331;0
20191013004527967_HFKVARY-R1_met.fits;3.80283;26518.1;8.76475;0.341333
20191013004506463_HFKVARY-R1_snap.fits;3.94921;26494.6;4.65649;0
20191013004605173_HFKVARY-R1_met.fits;4.4126;26537.1;24.4502;0.341333
20191013004644426_HFKVARY-R1_met.fits;4.1974;26516.6;8.46319;0.170667
20191013004606538_HFKVARY-R1_snap.fits;4.51825;26534.2;3.19823;0
20191013004720266_HFKVARY-R1_met.fits;4.11248;26506.3;8.5995;0.170667
20191013004727946_HFKVARY-R1_met.fits;3.65213;26518.1;22.6156;0.341333
20191013004731018_HFKVARY-R1_met.fits;4.52986;26481.4;15.629;0.341333
20191013004759861_HFKVARY-R1_met.fits;4.39719;26497.6;11.3305;0.170667
20191013004706613_HFKVARY-R1_snap.fits;4.26124;26540;4.03728;0
20191013004813685_HFKVARY-R1_met.fits;3.95767;26487.3;8.18081;0.170667
20191013004828021_HFKVARY-R1_met.fits;5.25213;26494.6;12.8164;0.682667
20191013004841333_HFKVARY-R1_met.fits;4.17222;26496.1;12.4764;0.341333
20191013004854815_HFKVARY-R1_met.fits;3.81833;26481.4;20.7979;0.341333
20191013004806687_HFKVARY-R1_snap.fits;4.24993;26485.8;4.37313;0
20191013004937823_HFKVARY-R1_met.fits;4.42392;26490.2;8.92786;0.170667
20191013004906762_HFKVARY-R1_snap.fits;4.11968;26494.6;3.15968;0
20191013005045749_HFKVARY-R1_met.fits;4.07512;26499;8.73273;0.170667
20191013005006837_HFKVARY-R1_snap.fits;3.9787;26455.1;4.44194;0
20191013005111861_HFKVARY-R1_met.fits;3.36359;26490.2;8.7862;0.512
20191013005119541_HFKVARY-R1_met.fits;4.6352;26529.8;11.9578;0.341333
20191013005158623_HFKVARY-R1_met.fits;4.45503;26506.3;14.6928;0.341333
20191013005201013_HFKVARY-R1_met.fits;6.18117;26499;44.3967;0.341333
20191013005106911_HFKVARY-R1_snap.fits;5.07767;26543;3.55441;0
20191013005220469_HFKVARY-R1_met.fits;4.89913;26472.7;10.4178;0.170667
20191013005222858_HFKVARY-R1_met.fits;4.11998;26485.8;9.77327;0.853333
20191013005244874_HFKVARY-R1_met.fits;3.71492;26497.6;12.7071;0.170667
20191013005206986_HFKVARY-R1_snap.fits;4.63131;26484.4;4.52923;0
20191013005313205_HFKVARY-R1_met.fits;4.55625;26496.1;10.7068;0.170667
20191013005330954_HFKVARY-R1_met.fits;4.82467;26499;11.2284;0.341333
20191013005340170_HFKVARY-R1_met.fits;4.64458;26500.5;12.1462;0.170667
20191013005348362_HFKVARY-R1_met.fits;3.89549;26499;10.2272;0.170667
20191013005307061_HFKVARY-R1_snap.fits;3.80113;26468.3;3.70716;0
20191013005427274_HFKVARY-R1_met.fits;4.0613;26449.2;13.2125;0.170667
20191013005430687_HFKVARY-R1_met.fits;4.38403;26485.8;9.02782;0.170667
20191013005453557_HFKVARY-R1_met.fits;4.36;26452.1;9.02049;0.170667
20191013005407135_HFKVARY-R1_snap.fits;4.5433;26468.3;3.90489;0
20191013005529738_HFKVARY-R1_met.fits;4.53895;26499;31.041;0.341333
20191013005507210_HFKVARY-R1_snap.fits;5.25165;26519.5;4.59787;0
20191013005605237_HFKVARY-R1_met.fits;4.25253;26494.6;9.60059;0.341333
20191013005617866_HFKVARY-R1_met.fits;4.26314;26460.9;9.47283;2.56
20191013005607285_HFKVARY-R1_snap.fits;5.53631;26503.4;3.50135;0
20191013005716917_HFKVARY-R1_met.fits;4.28099;26496.1;13.5041;0.170667
20191013005707359_HFKVARY-R1_snap.fits;4.07121;26510.7;4.98438;0
20191013005859487_HFKVARY-R1_met.fits;4.06883;26482.9;20.1728;0.341333
20191013005807434_HFKVARY-R1_snap.fits;3.5316;26513.7;3.65773;0
20191013005916725_HFKVARY-R1_met.fits;4.86369;26485.8;14.0209;0.170667
20191013005907509_HFKVARY-R1_snap.fits;4.39781;26515.1;2.82257;0
