# file name; noise; peak f.; mag.; duration
20191013105942751_HFKVARY-R1_met.fits;5.19891;26518.1;16.5302;0.170667
20191013110008010_HFKVARY-R1_met.fits;5.05784;26504.9;14.7135;0.170667
20191013110025589_HFKVARY-R1_met.fits;5.48387;26522.5;25.4156;0.341333
20191013110043679_HFKVARY-R1_met.fits;5.414;26491.7;42.7121;0.341333
20191013110136245_HFKVARY-R1_met.fits;4.9696;26481.4;9.99475;0.170667
20191013110052383_HFKVARY-R1_snap.fits;5.45422;26506.3;4.21309;0
20191013110149386_HFKVARY-R1_met.fits;5.35521;26507.8;12.8465;0.170667
20191013110214474_HFKVARY-R1_met.fits;4.44648;26506.3;10.7144;0.170667
20191013110216693_HFKVARY-R1_met.fits;4.61979;26523.9;18.7544;0.170667
20191013110228127_HFKVARY-R1_met.fits;4.88581;26499;30.808;0.341333
20191013110152458_HFKVARY-R1_snap.fits;5.81241;26535.6;4.31381;0
20191013110253557_HFKVARY-R1_met.fits;4.65391;26485.8;9.38854;0.170667
20191013110335541_HFKVARY-R1_met.fits;5.91489;26502;82.3575;0.682667
20191013110252533_HFKVARY-R1_snap.fits;5.1879;26497.6;4.46487;0
20191013110352607_HFKVARY-R1_snap.fits;4.79712;26538.6;5.19551;0
20191013110457631_HFKVARY-R1_met.fits;5.02648;26481.4;12.7765;0.170667
20191013110539445_HFKVARY-R1_met.fits;5.01643;26504.9;13.7998;0.341333
20191013110452682_HFKVARY-R1_snap.fits;5.50186;26525.4;4.59935;0
20191013110635423_HFKVARY-R1_met.fits;5.81644;26487.3;18.5313;0.170667
20191013110552757_HFKVARY-R1_snap.fits;5.70633;26516.6;4.03127;0
20191013110653173_HFKVARY-R1_met.fits;5.74815;26496.1;17.5774;0.170667
20191013110709557_HFKVARY-R1_met.fits;5.72686;26503.4;85.2507;1.024
20191013110729354_HFKVARY-R1_met.fits;5.47075;26547.4;46.6158;0.341333
20191013110735669_HFKVARY-R1_met.fits;4.77183;26493.2;10.5106;0.341333
20191013110652831_HFKVARY-R1_snap.fits;5.46657;26519.5;5.52146;0
20191013110801269_HFKVARY-R1_met.fits;5.16333;26487.3;34.0978;0.341333
20191013110829087_HFKVARY-R1_met.fits;3.82413;26491.7;10.8132;0.170667
20191013110752906_HFKVARY-R1_snap.fits;5.6085;26463.9;5.4159;0
20191013110911413_HFKVARY-R1_met.fits;4.42657;26497.6;9.72852;0.170667
20191013110923189_HFKVARY-R1_met.fits;5.85106;26506.3;11.7399;0.170667
20191013110948106_HFKVARY-R1_met.fits;5.53709;26525.4;12.3436;0.170667
20191013110852981_HFKVARY-R1_snap.fits;5.28989;26506.3;7.02686;0
20191013110953055_HFKVARY-R1_snap.fits;4.81037;26471.2;4.07974;0
20191013111054495_HFKVARY-R1_met.fits;5.48363;26468.3;39.9;0.341333
20191013111111733_HFKVARY-R1_met.fits;4.95492;26509.3;16.2118;0.170667
20191013111146037_HFKVARY-R1_met.fits;5.46828;26518.1;51.2637;0.341333
20191013111053130_HFKVARY-R1_snap.fits;5.29226;26481.4;3.95132;0
20191013111200031_HFKVARY-R1_met.fits;5.81641;26493.2;12.318;0.170667
20191013111233653_HFKVARY-R1_met.fits;4.91636;26513.7;21.8899;0.170667
20191013111238773_HFKVARY-R1_met.fits;5.11931;26471.2;11.4302;0.170667
20191013111153205_HFKVARY-R1_snap.fits;4.95148;26534.2;4.80435;0
20191013111341237_HFKVARY-R1_met.fits;5.24253;26502;14.3578;0.170667
20191013111253279_HFKVARY-R1_snap.fits;4.45234;26490.2;5.89305;0
20191013111417930_HFKVARY-R1_met.fits;4.90924;26507.8;16.3637;0.170667
20191013111422197_HFKVARY-R1_met.fits;4.86252;26487.3;10.2497;0.170667
20191013111353354_HFKVARY-R1_snap.fits;5.41546;26494.6;3.56231;0
20191013111504863_HFKVARY-R1_met.fits;5.40854;26504.9;48.0036;0.341333
20191013111531317_HFKVARY-R1_met.fits;5.62713;26507.8;17.4984;0.341333
20191013111453429_HFKVARY-R1_snap.fits;5.1443;26535.6;4.63127;0
20191013111550773_HFKVARY-R1_met.fits;6.00248;26493.2;55.3055;0.512
20191013111609205_HFKVARY-R1_met.fits;5.24695;26509.3;14.6305;1.19467
20191013111614495_HFKVARY-R1_met.fits;5.217;26510.7;16.8294;0.170667
20191013111553503_HFKVARY-R1_snap.fits;5.87501;26540;4.62719;0
20191013111706549_HFKVARY-R1_met.fits;4.8696;26506.3;10.9802;0.341333
20191013111716106_HFKVARY-R1_met.fits;4.8232;26491.7;11.9329;0.170667
20191013111653578_HFKVARY-R1_snap.fits;4.95247;26502;4.69604;0
20191013111802357_HFKVARY-R1_met.fits;4.69694;26521;29.5471;0.341333
20191013111753653_HFKVARY-R1_snap.fits;4.67661;26519.5;4.86415;0
20191013111908234_HFKVARY-R1_met.fits;5.011;26459.5;56.225;0.341333
20191013111927178_HFKVARY-R1_met.fits;4.96146;26525.4;11.2639;0.341333
20191013111937077_HFKVARY-R1_met.fits;5.41937;26502;27.2114;0.170667
20191013111853727_HFKVARY-R1_snap.fits;4.42251;26478.5;5.15782;0
20191013112005919_HFKVARY-R1_met.fits;4.77862;26525.4;27.6802;0.512
20191013112010357_HFKVARY-R1_met.fits;5.44797;26506.3;33.3128;0.512
20191013112013599_HFKVARY-R1_met.fits;5.69869;26547.4;31.5242;0.341333
20191013111953802_HFKVARY-R1_snap.fits;6.53687;26532.7;3.98083;0
20191013112056778_HFKVARY-R1_met.fits;5.06353;26545.9;10.2199;0.341333
20191013112114527_HFKVARY-R1_met.fits;5.40642;26450.7;34.4986;0.341333
20191013112117087_HFKVARY-R1_met.fits;5.59042;26544.4;74.5415;3.92533
20191013112053877_HFKVARY-R1_snap.fits;5.61625;26515.1;4.6133;0
20191013112204362_HFKVARY-R1_met.fits;5.25101;26496.1;16.5476;0.170667
20191013112207775_HFKVARY-R1_met.fits;4.4598;26537.1;10.0827;0.170667
20191013112226549_HFKVARY-R1_met.fits;4.30936;26543;8.85273;0.170667
20191013112237642_HFKVARY-R1_met.fits;4.58312;26529.8;10.3832;0.170667
20191013112249418_HFKVARY-R1_met.fits;5.34827;26497.6;12.1665;0.170667
20191013112153951_HFKVARY-R1_snap.fits;4.92356;26491.7;4.37674;0
20191013112254026_HFKVARY-R1_snap.fits;4.42728;26453.6;4.82566;0
20191013112418677_HFKVARY-R1_met.fits;5.38197;26509.3;25.6746;1.36533
20191013112448543_HFKVARY-R1_met.fits;5.53832;26496.1;23.7451;0.341333
20191013112354101_HFKVARY-R1_snap.fits;4.502;26500.5;6.76208;0
20191013112452469_HFKVARY-R1_met.fits;4.502;26500.5;10.916;0.170667
20191013112530015_HFKVARY-R1_met.fits;5.5244;26512.2;18.3299;0.341333
20191013112454175_HFKVARY-R1_snap.fits;5.13073;26496.1;4.19691;0
20191013112603807_HFKVARY-R1_met.fits;5.05805;26523.9;13.0035;1.024
20191013112618143_HFKVARY-R1_met.fits;5.24898;26506.3;13.7781;0.170667
20191013112622751_HFKVARY-R1_met.fits;4.91838;26532.7;12.4652;1.536
20191013112648522_HFKVARY-R1_met.fits;4.66873;26482.9;28.9852;0.341333
20191013112554250_HFKVARY-R1_snap.fits;5.68079;26506.3;3.84296;0
20191013112708149_HFKVARY-R1_met.fits;4.96952;26518.1;24.42;0.170667
20191013112724191_HFKVARY-R1_met.fits;5.37956;26521;20.2331;3.072
20191013112731871_HFKVARY-R1_met.fits;4.35964;26507.8;19.5722;0.170667
20191013112736991_HFKVARY-R1_met.fits;4.57133;26465.3;9.41032;0.170667
20191013112739551_HFKVARY-R1_met.fits;4.62772;26513.7;11.8332;0.170667
20191013112654325_HFKVARY-R1_snap.fits;5.8757;26532.7;4.28549;0
20191013112751157_HFKVARY-R1_met.fits;6.20083;26484.4;24.8116;0.682667
20191013112754570_HFKVARY-R1_met.fits;5.59254;26499;20.7264;2.21867
20191013112754399_HFKVARY-R1_snap.fits;5.0505;26497.6;3.85174;0
20191013112854474_HFKVARY-R1_snap.fits;5.04248;26455.1;5.32966;0
20191013113025951_HFKVARY-R1_met.fits;5.42452;26528.3;13.7191;0.341333
20191013113042335_HFKVARY-R1_met.fits;5.23824;26521;11.4719;2.56
20191013113047285_HFKVARY-R1_met.fits;4.91577;26485.8;14.1723;0.170667
20191013112954549_HFKVARY-R1_snap.fits;5.58789;26493.2;5.58651;0
20191013113058207_HFKVARY-R1_met.fits;5.73405;26488.8;51.542;0.341333
20191013113107765_HFKVARY-R1_met.fits;4.99612;26512.2;13.1511;0.341333
20191013113054623_HFKVARY-R1_snap.fits;5.18123;26455.1;4.92501;0
20191013113151285_HFKVARY-R1_met.fits;5.46272;26523.9;20.0532;0.170667
20191013113204426_HFKVARY-R1_met.fits;5.3024;26507.8;12.8142;0.170667
20191013113231903_HFKVARY-R1_met.fits;5.46354;26513.7;70.95;0.341333
20191013113239413_HFKVARY-R1_met.fits;4.50542;26513.7;16.5154;0.170667
20191013113248629_HFKVARY-R1_met.fits;5.88657;26532.7;14.1615;0.170667
20191013113154698_HFKVARY-R1_snap.fits;5.09826;26545.9;4.17403;0
20191013113254090_HFKVARY-R1_met.fits;5.81674;26500.5;11.8817;0.170667
20191013113337098_HFKVARY-R1_met.fits;5.70948;26547.4;12.9153;0.341333
20191013113254773_HFKVARY-R1_snap.fits;4.48449;26466.8;5.34736;0
20191013113442463_HFKVARY-R1_met.fits;4.34629;26523.9;9.72687;0.170667
20191013113354847_HFKVARY-R1_snap.fits;4.7303;26532.7;4.84645;0
20191013113501919_HFKVARY-R1_met.fits;5.45515;26540;12.902;0.512
20191013113528031_HFKVARY-R1_met.fits;4.84957;26494.6;10.0823;0.341333
20191013113454922_HFKVARY-R1_snap.fits;5.49283;26504.9;3.98592;0
20191013113551754_HFKVARY-R1_met.fits;4.55577;26523.9;18.9932;0.170667
20191013113604554_HFKVARY-R1_met.fits;3.93924;26465.3;7.92438;0.170667
20191013113618719_HFKVARY-R1_met.fits;4.76537;26499;9.53999;0.170667
20191013113554997_HFKVARY-R1_snap.fits;4.33628;26506.3;4.99846;0
20191013113706847_HFKVARY-R1_met.fits;5.36818;26504.9;18.619;0.682667
20191013113719306_HFKVARY-R1_met.fits;4.95601;26466.8;57.2789;0.341333
20191013113733813_HFKVARY-R1_met.fits;4.8281;26521;14.9623;0.170667
20191013113655071_HFKVARY-R1_snap.fits;5.23609;26491.7;5.10319;0
20191013113805727_HFKVARY-R1_met.fits;5.2175;26540;12.9123;0.170667
20191013113755146_HFKVARY-R1_snap.fits;5.84064;26452.1;5.67056;0
20191013113909215_HFKVARY-R1_met.fits;4.88299;26488.8;26.0004;0.341333
20191013113855221_HFKVARY-R1_snap.fits;4.90653;26456.5;5.15439;0
20191013114038474_HFKVARY-R1_met.fits;5.27443;26515.1;44.5231;0.341333
20191013113955295_HFKVARY-R1_snap.fits;5.06624;26471.2;4.22238;0
20191013114055370_HFKVARY-R1_snap.fits;5.63732;26518.1;4.45756;0
20191013114202783_HFKVARY-R1_met.fits;4.1944;26547.4;12.7583;0.170667
20191013114232309_HFKVARY-R1_met.fits;5.58144;26477.1;25.5322;0.170667
20191013114236405_HFKVARY-R1_met.fits;5.28857;26475.6;11.1235;0.170667
20191013114155445_HFKVARY-R1_snap.fits;4.03913;26499;5.10613;0
20191013114301322_HFKVARY-R1_met.fits;5.87963;26493.2;13.5995;0.512
20191013114306271_HFKVARY-R1_met.fits;5.06537;26521;10.7359;0.170667
20191013114350133_HFKVARY-R1_met.fits;5.31834;26525.4;15.0765;0.341333
20191013114255519_HFKVARY-R1_snap.fits;5.56866;26522.5;5.73981;0
20191013114359861_HFKVARY-R1_met.fits;5.13537;26529.8;14.863;0.170667
20191013114355594_HFKVARY-R1_snap.fits;5.11528;26547.4;4.83257;0
20191013114510687_HFKVARY-R1_met.fits;5.26751;26474.1;11.6406;0.341333
20191013114520927_HFKVARY-R1_met.fits;5.24806;26516.6;12.9941;0.170667
20191013114533386_HFKVARY-R1_met.fits;5.55196;26521;29.6462;0.341333
20191013114544821_HFKVARY-R1_met.fits;4.73427;26518.1;9.60897;0.341333
20191013114455669_HFKVARY-R1_snap.fits;5.66453;26535.6;5.00959;0
20191013114643530_HFKVARY-R1_met.fits;5.03194;26474.1;17.0159;1.36533
20191013114652063_HFKVARY-R1_met.fits;4.95599;26507.8;22.1811;0.170667
20191013114555743_HFKVARY-R1_snap.fits;5.02456;26509.3;5.87645;0
20191013114655818_HFKVARY-R1_snap.fits;5.54947;26534.2;4.863;0
20191013114818421_HFKVARY-R1_met.fits;4.7054;26474.1;48.4419;0.341333
20191013114846922_HFKVARY-R1_met.fits;5.52206;26521;25.8244;0.341333
20191013114755893_HFKVARY-R1_snap.fits;5.42912;26518.1;4.69537;0
20191013114855967_HFKVARY-R1_snap.fits;4.63872;26512.2;6.14328;0
20191013114952629_HFKVARY-R1_met.fits;4.84787;26497.6;15.4785;0.170667
20191013114956042_HFKVARY-R1_snap.fits;6.33481;26453.6;4.0342;0
20191013115057311_HFKVARY-R1_met.fits;5.59428;26519.5;16.3417;0.170667
20191013115056117_HFKVARY-R1_snap.fits;5.93243;26531.2;3.71382;0
20191013115156191_HFKVARY-R1_snap.fits;4.91195;26516.6;4.79123;0
20191013115257631_HFKVARY-R1_met.fits;5.08903;26497.6;12.3984;0.170667
20191013115304458_HFKVARY-R1_met.fits;4.59856;26531.2;14.4892;0.170667
20191013115308725_HFKVARY-R1_met.fits;5.44339;26526.9;13.6714;0.512
20191013115315381_HFKVARY-R1_met.fits;5.87608;26465.3;20.792;0.341333
20191013115330399_HFKVARY-R1_met.fits;4.67742;26493.2;19.2312;0.341333
20191013115347637_HFKVARY-R1_met.fits;5.72208;26500.5;23.7326;0.341333
20191013115256266_HFKVARY-R1_snap.fits;5.19343;26513.7;4.40512;0
20191013115359413_HFKVARY-R1_met.fits;5.17935;26494.6;11.146;0.170667
20191013115432181_HFKVARY-R1_met.fits;4.33681;26540;19.21;0.341333
20191013115448053_HFKVARY-R1_met.fits;4.70413;26484.4;10.6626;0.170667
20191013115452490_HFKVARY-R1_met.fits;5.14817;26503.4;12.0066;0.170667
20191013115356341_HFKVARY-R1_snap.fits;5.5336;26488.8;5.05965;0
20191013115548810_HFKVARY-R1_met.fits;5.87692;26522.5;43.9118;0.341333
20191013115456415_HFKVARY-R1_snap.fits;5.04202;26485.8;4.07206;0
20191013115605023_HFKVARY-R1_met.fits;5.7987;26490.2;12.3205;0.341333
20191013115623114_HFKVARY-R1_met.fits;5.64982;26513.7;23.8481;0.170667
20191013115556490_HFKVARY-R1_snap.fits;4.96462;26480;4.28172;0
20191013115714997_HFKVARY-R1_met.fits;4.78559;26529.8;43.914;0.341333
20191013115717215_HFKVARY-R1_met.fits;4.9455;26516.6;13.3387;0.170667
20191013115656565_HFKVARY-R1_snap.fits;5.31154;26528.3;5.69832;0
20191013115822581_HFKVARY-R1_met.fits;4.94356;26499;14.4337;1.536
20191013115756639_HFKVARY-R1_snap.fits;5.63028;26509.3;4.02118;0
20191013115915317_HFKVARY-R1_met.fits;5.66082;26507.8;22.67;0.341333
20191013115937162_HFKVARY-R1_met.fits;5.04677;26455.1;57.2122;0.341333
20191013115856714_HFKVARY-R1_snap.fits;4.55783;26515.1;3.66282;0
20191013115956789_HFKVARY-R1_snap.fits;4.61392;26475.6;3.19374;0
