# file name; noise; peak f.; mag.; duration
20191013155945354_HFKVARY-R1_met.fits;5.11354;26547.4;67.1976;0.341333
20191013155954399_HFKVARY-R1_met.fits;5.75297;26502;26.663;0.341333
20191013155958666_HFKVARY-R1_met.fits;5.09318;26497.6;17.8612;0.341333
20191013160007541_HFKVARY-R1_met.fits;5.24724;26491.7;17.5992;0.170667
20191013160054303_HFKVARY-R1_met.fits;5.79673;26499;18.6277;0.341333
20191013160100789_HFKVARY-R1_met.fits;5.49596;26506.3;11.08;0.341333
20191013160014709_HFKVARY-R1_snap.fits;5.55533;26500.5;5.66567;0
20191013160149599_HFKVARY-R1_met.fits;4.16198;26507.8;25.8166;0.170667
20191013160114783_HFKVARY-R1_snap.fits;6.06337;26455.1;6.14841;0
20191013160234826_HFKVARY-R1_met.fits;5.84751;26487.3;18.2065;0.341333
20191013160214858_HFKVARY-R1_snap.fits;5.05612;26519.5;5.23856;0
20191013160341215_HFKVARY-R1_met.fits;4.73099;26499;10.3408;0.170667
20191013160314933_HFKVARY-R1_snap.fits;5.24396;26503.4;4.48498;0
20191013160502111_HFKVARY-R1_met.fits;4.80483;26496.1;18.8175;0.170667
20191013160415007_HFKVARY-R1_snap.fits;4.92056;26534.2;4.30546;0
20191013160529589_HFKVARY-R1_met.fits;4.13946;26503.4;31.9357;1.19467
20191013160559967_HFKVARY-R1_met.fits;5.27966;26504.9;16.3878;0.170667
20191013160515082_HFKVARY-R1_snap.fits;5.65924;26547.4;4.5295;0
20191013160711135_HFKVARY-R1_met.fits;4.66331;26543;14.4984;0.170667
20191013160615157_HFKVARY-R1_snap.fits;5.20104;26459.5;5.14406;0
20191013160807967_HFKVARY-R1_met.fits;4.11562;26488.8;11.6952;0.170667
20191013160715231_HFKVARY-R1_snap.fits;5.27636;26497.6;4.92993;0
20191013160831519_HFKVARY-R1_met.fits;4.24741;26491.7;8.7971;0.341333
20191013160815306_HFKVARY-R1_snap.fits;4.46015;26538.6;4.02933;0
20191013161010677_HFKVARY-R1_met.fits;5.11962;26504.9;13.3587;0.341333
20191013160915381_HFKVARY-R1_snap.fits;5.35687;26534.2;4.62959;0
20191013161016138_HFKVARY-R1_met.fits;5.16831;26452.1;17.3127;0.170667
20191013161028597_HFKVARY-R1_met.fits;4.36339;26497.6;9.83348;0.170667
20191013161036447_HFKVARY-R1_met.fits;4.39709;26497.6;12.0209;0.170667
20191013161015455_HFKVARY-R1_snap.fits;6.01617;26535.6;5.71376;0
20191013161200757_HFKVARY-R1_met.fits;4.85137;26531.2;9.95621;0.170667
20191013161115530_HFKVARY-R1_snap.fits;5.0014;26510.7;4.12429;0
20191013161214581_HFKVARY-R1_met.fits;5.34528;26482.9;15.4011;0.170667
20191013161247690_HFKVARY-R1_met.fits;5.09387;26488.8;20.0644;0.341333
20191013161256906_HFKVARY-R1_met.fits;4.88173;26502;10.4273;0.170667
20191013161310218_HFKVARY-R1_met.fits;4.70322;26503.4;11.65;0.341333
20191013161215605_HFKVARY-R1_snap.fits;4.78815;26541.5;4.55708;0
20191013161315679_HFKVARY-R1_snap.fits;4.85405;26478.5;4.14078;0
20191013161451594_HFKVARY-R1_met.fits;4.20478;26493.2;9.88876;0.170667
20191013161508149_HFKVARY-R1_met.fits;5.12986;26494.6;15.9454;0.170667
20191013161415754_HFKVARY-R1_snap.fits;4.169;26526.9;4.24265;0
20191013161518730_HFKVARY-R1_met.fits;4.71396;26496.1;11.2768;0.170667
20191013161527605_HFKVARY-R1_met.fits;6.1035;26491.7;19.0386;0.170667
20191013161515829_HFKVARY-R1_snap.fits;7.72727;26490.2;5.11937;0
20191013161623583_HFKVARY-R1_met.fits;4.78254;26488.8;40.456;0.341333
20191013161712053_HFKVARY-R1_met.fits;4.53131;26472.7;17.9338;0.170667
20191013161615903_HFKVARY-R1_snap.fits;5.30726;26472.7;4.72612;0
20191013161716661_HFKVARY-R1_met.fits;5.19069;26488.8;64.84;0.682667
20191013161715978_HFKVARY-R1_snap.fits;4.35102;26459.5;4.5678;0
20191013161838239_HFKVARY-R1_met.fits;4.71916;26491.7;10.1835;0.170667
20191013161816053_HFKVARY-R1_snap.fits;4.90301;26497.6;3.61472;0
20191013161950261_HFKVARY-R1_met.fits;5.35088;26500.5;10.9822;0.341333
20191013162005279_HFKVARY-R1_met.fits;4.1191;26482.9;17.1096;0.341333
20191013161916127_HFKVARY-R1_snap.fits;4.46342;26534.2;3.99957;0
20191013162111327_HFKVARY-R1_met.fits;4.27285;26472.7;10.6688;0.170667
20191013162016202_HFKVARY-R1_snap.fits;4.37905;26521;4.04484;0
20191013162139658_HFKVARY-R1_met.fits;4.6273;26535.6;11.6993;0.170667
20191013162116277_HFKVARY-R1_snap.fits;4.90793;26453.6;3.78554;0
20191013162216522_HFKVARY-R1_met.fits;5.39602;26478.5;12.7649;0.170667
20191013162307893_HFKVARY-R1_met.fits;5.04861;26496.1;10.7623;0.170667
20191013162216351_HFKVARY-R1_snap.fits;4.9712;26500.5;5.54588;0
20191013162316597_HFKVARY-R1_met.fits;4.73287;26493.2;15.4932;0.341333
20191013162316426_HFKVARY-R1_snap.fits;5.26079;26506.3;27.5306;0
20191013162414453_HFKVARY-R1_met.fits;4.01481;26531.2;20.2986;0.512
20191013162416501_HFKVARY-R1_snap.fits;4.55611;26471.2;3.40852;0
20191013162546783_HFKVARY-R1_met.fits;4.99318;26481.4;14.6601;0.341333
20191013162516575_HFKVARY-R1_snap.fits;5.00903;26518.1;4.65287;0
20191013162616650_HFKVARY-R1_snap.fits;4.83914;26541.5;5.24265;0
20191013162718090_HFKVARY-R1_met.fits;4.71008;26503.4;29.0523;0.341333
20191013162727989_HFKVARY-R1_met.fits;3.81762;26504.9;8.01135;0.170667
20191013162734303_HFKVARY-R1_met.fits;4.45677;26503.4;9.54731;0.341333
20191013162716725_HFKVARY-R1_snap.fits;5.14485;26494.6;4.22008;0
20191013162816799_HFKVARY-R1_snap.fits;5.47302;26491.7;4.20196;0
20191013163003125_HFKVARY-R1_met.fits;4.85601;26499;11.8505;0.341333
20191013162916874_HFKVARY-R1_snap.fits;5.01035;26496.1;3.63594;0
20191013163023093_HFKVARY-R1_met.fits;4.7174;26502;70.3067;3.24267
20191013163029407_HFKVARY-R1_met.fits;4.72972;26494.6;10.7899;2.048
20191013163103029_HFKVARY-R1_met.fits;5.15216;26521;10.3699;0.170667
20191013163016949_HFKVARY-R1_snap.fits;5.33263;26468.3;4.26867;0
20191013163207370_HFKVARY-R1_met.fits;5.05376;26499;11.8468;0.170667
20191013163117023_HFKVARY-R1_snap.fits;4.57432;26510.7;4.09416;0
20191013163219317_HFKVARY-R1_met.fits;4.2821;26490.2;12.9562;0.170667
20191013163256181_HFKVARY-R1_met.fits;5.09935;26481.4;24.1785;0.170667
20191013163217098_HFKVARY-R1_snap.fits;4.58403;26471.2;4.21827;0
20191013163317173_HFKVARY-R1_snap.fits;6.18449;26450.7;4.1254;0
20191013163420149_HFKVARY-R1_met.fits;4.625;26460.9;17.6397;0.170667
20191013163433119_HFKVARY-R1_met.fits;5.15425;26503.4;11.8831;0.341333
20191013163417247_HFKVARY-R1_snap.fits;4.59919;26477.1;3.45205;0
20191013163522101_HFKVARY-R1_met.fits;4.83238;26477.1;14.1832;0.170667
20191013163517322_HFKVARY-R1_snap.fits;4.84258;26455.1;4.23556;0
20191013163617397_HFKVARY-R1_snap.fits;4.54836;26481.4;4.80788;0
20191013163721567_HFKVARY-R1_met.fits;4.80658;26481.4;32.9333;0.341333
20191013163726175_HFKVARY-R1_met.fits;4.67164;26493.2;48.6224;0.341333
20191013163805941_HFKVARY-R1_met.fits;4.96894;26503.4;11.506;0.170667
20191013163717471_HFKVARY-R1_snap.fits;5.03352;26482.9;4.53248;0
20191013163841439_HFKVARY-R1_met.fits;5.74292;26544.4;12.5502;0.170667
20191013163843487_HFKVARY-R1_met.fits;4.53538;26487.3;9.35526;0.170667
20191013163902090_HFKVARY-R1_met.fits;4.8446;26502;16.861;0.341333
20191013163911647_HFKVARY-R1_met.fits;3.83297;26456.5;9.37968;0.341333
20191013163817546_HFKVARY-R1_snap.fits;4.82457;26474.1;3.8508;0
20191013163941173_HFKVARY-R1_met.fits;5.53525;26488.8;31.5478;0.341333
20191013163948682_HFKVARY-R1_met.fits;5.81065;26490.2;54.9843;0.341333
20191013163917621_HFKVARY-R1_snap.fits;4.18135;26529.8;3.63736;0
20191013164024351_HFKVARY-R1_met.fits;5.53048;26497.6;11.6661;0.341333
20191013164109919_HFKVARY-R1_met.fits;5.38748;26518.1;11.3127;0.170667
20191013164017695_HFKVARY-R1_snap.fits;5.46198;26468.3;4.16616;0
20191013164142005_HFKVARY-R1_met.fits;5.91762;26507.8;34.9805;0.341333
20191013164117770_HFKVARY-R1_snap.fits;4.60057;26526.9;3.61198;0
20191013164236618_HFKVARY-R1_met.fits;4.73815;26491.7;15.0728;0.170667
20191013164307509_HFKVARY-R1_met.fits;5.75615;26499;20.3003;0.341333
20191013164217845_HFKVARY-R1_snap.fits;4.72303;26450.7;5.5144;0
20191013164317919_HFKVARY-R1_snap.fits;5.50487;26529.8;16.8745;0
20191013164416458_HFKVARY-R1_met.fits;5.03775;26529.8;16.8745;0.170667
20191013164450250_HFKVARY-R1_met.fits;5.59289;26545.9;11.7565;0.170667
20191013164455882_HFKVARY-R1_met.fits;4.5308;26490.2;18.5574;0.341333
20191013164417994_HFKVARY-R1_snap.fits;5.69013;26528.3;5.22116;0
20191013164524042_HFKVARY-R1_met.fits;5.28139;26474.1;12.0787;0.170667
20191013164529333_HFKVARY-R1_met.fits;4.96978;26487.3;10.2971;0.170667
20191013164518069_HFKVARY-R1_snap.fits;5.57077;26525.4;4.01906;0
20191013164656885_HFKVARY-R1_met.fits;3.73159;26491.7;10.678;0.341333
20191013164659615_HFKVARY-R1_met.fits;5.2895;26499;11.4999;0.170667
20191013164706442_HFKVARY-R1_met.fits;4.73422;26523.9;19.0591;0.170667
20191013164618143_HFKVARY-R1_snap.fits;4.33652;26503.4;4.3118;0
20191013164717194_HFKVARY-R1_met.fits;5.45687;26506.3;14.1263;0.170667
20191013164735797_HFKVARY-R1_met.fits;4.48101;26509.3;11.8372;0.170667
20191013164746207_HFKVARY-R1_met.fits;4.60068;26493.2;13.3443;0.170667
20191013164718218_HFKVARY-R1_snap.fits;5.00432;26453.6;5.86521;0
20191013164826485_HFKVARY-R1_met.fits;4.42134;26497.6;8.98633;0.170667
20191013164902495_HFKVARY-R1_met.fits;4.92164;26510.7;26.9865;0.341333
20191013164818293_HFKVARY-R1_snap.fits;4.46642;26478.5;4.30345;0
20191013165009738_HFKVARY-R1_met.fits;4.05979;26507.8;11.0472;0.170667
20191013164918367_HFKVARY-R1_snap.fits;4.53284;26488.8;4.61482;0
20191013165015541_HFKVARY-R1_met.fits;5.52787;26547.4;15.3257;0.170667
20191013165047455_HFKVARY-R1_met.fits;4.86053;26497.6;24.4151;0.341333
20191013165103327_HFKVARY-R1_met.fits;5.11145;26522.5;10.6036;0.341333
20191013165018442_HFKVARY-R1_snap.fits;5.24446;26450.7;5.44264;0
20191013165127903_HFKVARY-R1_met.fits;4.47745;26503.4;16.9765;0.170667
20191013165142581_HFKVARY-R1_met.fits;4.71723;26482.9;11.4708;0.682667
20191013165208010_HFKVARY-R1_met.fits;4.65949;26499;23.5368;0.170667
20191013165118517_HFKVARY-R1_snap.fits;5.75286;26541.5;5.08378;0
20191013165215007_HFKVARY-R1_met.fits;4.54641;26526.9;11.3096;0.512
20191013165237706_HFKVARY-R1_met.fits;4.68008;26488.8;10.2941;0.170667
20191013165242655_HFKVARY-R1_met.fits;4.88902;26487.3;33.456;0.341333
20191013165256479_HFKVARY-R1_met.fits;4.82462;26496.1;36.255;0.512
20191013165310815_HFKVARY-R1_met.fits;4.47751;26496.1;11.3146;0.170667
20191013165218591_HFKVARY-R1_snap.fits;5.7151;26506.3;4.83414;0
20191013165340682_HFKVARY-R1_met.fits;4.51132;26504.9;99.218;0.341333
20191013165318666_HFKVARY-R1_snap.fits;5.02625;26482.9;19.1225;0
20191013165408671_HFKVARY-R1_met.fits;5.1494;26477.1;17.1879;9.38667
20191013165451338_HFKVARY-R1_met.fits;4.75;26507.8;10.1649;0.170667
20191013165418741_HFKVARY-R1_snap.fits;4.33547;26465.3;4.44345;0
20191013165526495_HFKVARY-R1_met.fits;5.09716;26491.7;13.9955;0.341333
20191013165518815_HFKVARY-R1_snap.fits;5.06875;26488.8;5.05857;0
20191013165640053_HFKVARY-R1_met.fits;4.34987;26512.2;17.0194;0.170667
20191013165646879_HFKVARY-R1_met.fits;4.69075;26534.2;10.6272;0.512
20191013165618890_HFKVARY-R1_snap.fits;5.20881;26519.5;5.27101;0
20191013165718623_HFKVARY-R1_met.fits;4.94428;26499;12.2798;0.682667
20191013165718965_HFKVARY-R1_snap.fits;5.01733;26477.1;4.82766;0
20191013165819039_HFKVARY-R1_snap.fits;4.59244;26468.3;3.72194;0
20191013165919114_HFKVARY-R1_snap.fits;4.52079;26484.4;4.91387;0
