#timestamp,LO_Frequency,Hit,StdDev 
1570968015.5,286046997.3,N
1570968035.3,286046997.3,N
1570968055.2,286046997.7,N
1570968075.9,286046997.5,N
1570968095.7,286046996.7,N
1570968115.6,286046997.0,N
1570968135.4,286046995.0,Y
1570968155.3,286046998.1,P
1570968175.1,286047002.8,P
1570968176.0,286047002.8,N
1570968195.8,286047002.2,N
1570968215.7,286047002.0,N
1570968235.5,286047001.9,N
1570968255.3,286047002.6,N
1570968275.2,286047001.8,N
1570968295.0,286047004.0,N
1570968295.9,286047004.0,N
1570968315.8,286047002.0,N
1570968335.6,286047002.4,N
1570968355.4,286047002.6,N
1570968375.3,286047001.6,N
1570968395.1,286047001.9,N
1570968415.8,286047001.5,N
1570968435.7,286047001.3,N
1570968455.5,286047001.3,N
1570968475.4,286047003.3,N
1570968495.2,286047003.4,N
1570968515.0,286047003.6,N
1570968515.9,286047003.6,N
1570968535.8,286047003.6,N
1570968555.6,286047001.3,N
1570968575.5,286047001.8,N
1570968595.3,286047002.0,N
1570968615.1,286047001.4,N
1570968635.9,286047003.3,N
1570968655.7,286047006.0,Y
1570968675.5,286047004.1,P
1570968695.4,286047003.9,P
1570968715.2,286047001.5,N
1570968735.1,286047002.2,N
1570968736.0,286047002.2,N
1570968755.8,286047004.0,Y
1570968775.6,286047000.1,P
1570968795.5,286046999.8,N
1570968815.3,286046998.2,N
1570968835.2,286047000.4,N
1570968855.9,286047001.0,N
1570968875.7,286046998.8,N
1570968895.6,286046996.6,N
1570968915.4,286046998.8,N
1570968935.2,286046997.2,N
1570968955.1,286046999.2,N
1570968956.0,286046999.2,N
1570968975.8,286047000.5,N
1570968995.7,286046998.3,N
1570969015.5,286046998.8,N
1570969035.3,286046996.6,N
1570969055.2,286046999.3,N
1570969075.0,286047000.5,N
1570969075.9,286047000.5,N
1570969095.8,286047000.0,N
1570969115.6,286047002.7,N
1570969135.4,286047002.0,N
1570969155.3,286047002.3,N
1570969175.1,286047002.1,N
1570969195.8,286047002.1,N
1570969215.7,286046999.8,N
1570969235.5,286047000.4,N
1570969255.4,286047000.2,N
1570969275.2,286047002.7,N
1570969295.0,286047002.4,N
1570969295.9,286047002.4,N
1570969315.8,286047004.0,N
1570969335.6,286047004.2,N
1570969355.4,286047001.6,N
1570969375.3,286047002.1,N
1570969395.1,286047004.2,N
1570969415.9,286047005.3,N
1570969435.7,286047007.5,Y
1570969455.5,286047006.6,P
1570969475.4,286047007.4,N
1570969495.2,286047004.9,N
1570969515.1,286047007.1,N
1570969516.0,286047007.1,N
1570969535.8,286047004.8,N
1570969555.6,286047007.3,Y
1570969575.5,286046999.8,P
1570969595.3,286047002.4,N
1570969615.1,286047000.9,N
1570969635.9,286047000.8,N
1570969655.7,286046999.9,N
1570969675.6,286047000.8,N
1570969695.4,286047000.5,N
1570969715.2,286047002.7,N
1570969735.1,286047001.6,N
1570969736.0,286047001.6,N
1570969755.8,286047004.2,N
1570969775.7,286047001.4,N
1570969795.5,286047003.1,N
1570969815.3,286047005.4,Y
1570969835.2,286047004.0,P
1570969855.9,286047003.9,P
1570969875.7,286047006.0,P
1570969895.6,286047007.5,Y
1570969915.4,286047001.3,P
1570969935.3,286047002.5,N
1570969955.1,286047002.1,N
1570969956.0,286047002.1,N
1570969975.8,286047003.9,Y
1570969995.7,286047002.7,P
1570970015.5,286047002.4,P
1570970035.3,286047002.1,P
1570970055.2,286047004.3,Y
1570970075.0,286047000.8,P
1570970075.9,286047000.8,N
1570970095.8,286047000.2,N
1570970115.6,286046999.8,N
1570970135.4,286047000.9,N
1570970155.3,286047002.5,Y
1570970175.1,286047000.4,P
1570970195.9,286047000.0,N
1570970215.7,286046999.8,N
1570970235.5,286047001.6,Y
1570970255.4,286047004.2,P
1570970275.2,286047001.3,N
1570970295.0,286047004.4,N
1570970296.0,286047004.4,N
1570970315.8,286047001.4,N
1570970335.6,286047001.8,N
1570970355.5,286047001.6,N
1570970375.3,286047001.4,N
1570970395.1,286047004.2,N
1570970415.9,286047005.5,Y
1570970435.7,286047004.2,P
1570970455.6,286047003.3,P
1570970475.4,286682708.9,P
1570970495.2,286047005.8,N
1570970515.1,286047005.6,N
1570970516.0,286047005.6,N
1570970535.8,286047006.0,N
1570970555.6,286047004.1,N
1570970575.5,286047001.8,N
1570970595.3,286047003.4,N
1570970615.2,286047003.8,N
1570970635.9,286047005.0,N
1570970655.7,286047007.2,N
1570970675.6,286047004.5,N
1570970695.4,286047005.4,N
1570970715.2,286047005.4,N
1570970735.1,286047004.7,N
1570970736.0,286047004.7,N
1570970755.8,286047006.6,N
1570970775.7,286047004.8,N
1570970795.5,286047006.1,N
1570970815.3,286047007.1,N
1570970835.2,286047008.8,N
1570970855.0,286047006.6,N
1570970855.9,286047006.6,N
1570970875.8,286047008.3,N
1570970895.6,286047008.2,N
1570970915.4,286047008.7,N
1570970935.3,286047006.2,N
1570970955.1,286047006.5,N
1570970975.8,286047010.8,N
1570970995.7,286047008.5,N
1570971015.5,286047008.7,N
1570971035.4,286047010.1,Y
1570971055.2,286047003.8,P
1570971075.0,286047005.7,P
1570971075.9,286047005.7,P
1570971095.8,286047005.9,Y
1570971115.6,286046997.8,P
1570971135.4,286046997.4,N
1570971155.3,286046998.9,N
1570971175.1,286046998.4,N
1570971195.9,286046999.0,N
1570971215.7,286047001.1,N
1570971235.5,286046997.2,N
1570971255.4,286046996.5,N
1570971275.2,286046996.9,N
1570971325.1,286046997.7,E
1570971335.0,286046999.5,N
1570971335.9,286046999.5,P
1570971355.7,286047001.4,P
1570971375.6,286047003.9,Y
1570971395.4,286047002.4,P
1570971415.3,286047001.3,N
1570971435.1,286047001.8,N
1570971455.8,286047004.0,Y
1570971475.7,286047002.4,P
1570971495.5,286047004.4,P
1570971515.4,286047000.2,N
1570971535.2,286047000.1,N
1570971555.0,286047002.7,N
1570971555.9,286047002.7,N
1570971575.8,286047002.4,N
1570971595.6,286047001.9,N
