# file name; noise; peak f.; mag.; duration
20191013020038687_HFKVARY-R1_met.fits;4.35873;26503.4;9.48962;0.170667
20191013020012063_HFKVARY-R1_snap.fits;4.45995;26541.5;3.80913;0
20191013020133301_HFKVARY-R1_met.fits;5.19623;26504.9;10.9809;0.170667
20191013020136202_HFKVARY-R1_met.fits;4.53156;26500.5;9.58084;0.170667
20191013020204191_HFKVARY-R1_met.fits;4.52806;26500.5;9.07445;0.170667
20191013020112138_HFKVARY-R1_snap.fits;4.71491;26543;4.41368;0
20191013020252831_HFKVARY-R1_met.fits;4.41327;26496.1;29.3699;0.341333
20191013020212213_HFKVARY-R1_snap.fits;4.07891;26526.9;4.59567;0
20191013020326794_HFKVARY-R1_met.fits;4.83035;26506.3;14.3878;0.341333
20191013020342154_HFKVARY-R1_met.fits;4.129;26485.8;9.24484;0.170667
20191013020355807_HFKVARY-R1_met.fits;4.4029;26509.3;18.9899;1.536
20191013020405535_HFKVARY-R1_met.fits;4.54303;26503.4;9.92867;0.170667
20191013020312287_HFKVARY-R1_snap.fits;5.93289;26516.6;4.04858;0
20191013020416287_HFKVARY-R1_met.fits;4.4635;26499;14.0826;0.170667
20191013020429770_HFKVARY-R1_met.fits;4.50157;26496.1;24.4472;0.341333
20191013020443423_HFKVARY-R1_met.fits;4.64148;26499;9.78234;1.536
20191013020412362_HFKVARY-R1_snap.fits;4.98164;26471.2;3.49982;0
20191013020552714_HFKVARY-R1_met.fits;4.47938;26450.7;9.24192;0.341333
20191013020602442_HFKVARY-R1_met.fits;4.10318;26497.6;8.93418;0.341333
20191013020512437_HFKVARY-R1_snap.fits;4.4688;26469.7;4.60399;0
20191013020613706_HFKVARY-R1_met.fits;4.03032;26518.1;9.68025;0.170667
20191013020621898_HFKVARY-R1_met.fits;4.5564;26510.7;10.0448;0.170667
20191013020612511_HFKVARY-R1_snap.fits;4.18963;26465.3;4.38906;0
20191013020745013_HFKVARY-R1_met.fits;4.7042;26481.4;10.6732;0.170667
20191013020757301_HFKVARY-R1_met.fits;4.89021;26491.7;16.2261;0.512
20191013020805663_HFKVARY-R1_met.fits;4.81606;26485.8;14.4727;0.170667
20191013020712586_HFKVARY-R1_snap.fits;3.68103;26456.5;4.67976;0
20191013020817610_HFKVARY-R1_met.fits;4.4842;26523.9;15.281;0.170667
20191013020819829_HFKVARY-R1_met.fits;4.45186;26512.2;21.5112;0.341333
20191013020843722_HFKVARY-R1_met.fits;5.58024;26493.2;24.8604;1.024
20191013020858570_HFKVARY-R1_met.fits;3.58554;26500.5;16.4105;0.170667
20191013020900618_HFKVARY-R1_met.fits;4.09852;26531.2;8.65479;0.682667
20191013020905226_HFKVARY-R1_met.fits;4.30536;26493.2;11.2534;0.170667
20191013020812661_HFKVARY-R1_snap.fits;4.72006;26502;4.10188;0
20191013020918026_HFKVARY-R1_met.fits;3.66014;26510.7;8.21032;0.170667
20191013020950623_HFKVARY-R1_met.fits;4.02481;26487.3;11.367;0.170667
20191013020952671_HFKVARY-R1_met.fits;4.70931;26499;17.3998;0.341333
20191013020912735_HFKVARY-R1_snap.fits;5.12434;26537.1;3.88804;0
20191013021014858_HFKVARY-R1_met.fits;3.82306;26480;9.10968;0.170667
20191013021018271_HFKVARY-R1_met.fits;4.18807;26493.2;32.5399;1.024
20191013021030901_HFKVARY-R1_met.fits;3.99943;26499;12.1643;2.38933
20191013021045407_HFKVARY-R1_met.fits;3.99334;26488.8;8.91399;0.512
20191013021106741_HFKVARY-R1_met.fits;4.6006;26513.7;32.8301;0.512
20191013021012810_HFKVARY-R1_snap.fits;4.05657;26532.7;3.40634;0
20191013021206815_HFKVARY-R1_met.fits;4.86822;26513.7;10.4661;0.170667
20191013021112885_HFKVARY-R1_snap.fits;4.47558;26518.1;3.96502;0
20191013021229173_HFKVARY-R1_met.fits;3.88086;26503.4;8.31603;0.341333
20191013021253407_HFKVARY-R1_met.fits;3.96132;26496.1;8.04308;0.170667
20191013021212959_HFKVARY-R1_snap.fits;3.83025;26538.6;3.38151;0
20191013021319519_HFKVARY-R1_met.fits;4.78088;26500.5;11.1414;0.170667
20191013021323786_HFKVARY-R1_met.fits;3.64459;26460.9;8.17003;0.170667
20191013021331466_HFKVARY-R1_met.fits;4.14223;26493.2;10.0285;0.170667
20191013021350239_HFKVARY-R1_met.fits;3.49947;26488.8;8.72225;0.341333
20191013021406623_HFKVARY-R1_met.fits;4.1012;26503.4;9.84055;0.512
20191013021313034_HFKVARY-R1_snap.fits;4.15941;26474.1;3.64795;0
20191013021417887_HFKVARY-R1_met.fits;4.4441;26515.1;10.3707;0.170667
20191013021428810_HFKVARY-R1_met.fits;4.08686;26500.5;8.99004;0.170667
20191013021413109_HFKVARY-R1_snap.fits;4.37327;26537.1;3.82801;0
20191013021522399_HFKVARY-R1_met.fits;4.41608;26475.6;9.00009;0.170667
20191013021529738_HFKVARY-R1_met.fits;4.21701;26513.7;12.2381;0.341333
20191013021513183_HFKVARY-R1_snap.fits;4.05653;26502;4.55345;0
20191013021622645_HFKVARY-R1_met.fits;3.97598;26503.4;17.585;0.341333
20191013021634762_HFKVARY-R1_met.fits;3.86415;26494.6;12.0692;0.512
20191013021613258_HFKVARY-R1_snap.fits;3.56013;26532.7;3.79422;0
20191013021713333_HFKVARY-R1_met.fits;5.0777;26493.2;17.3022;0.341333
20191013021753098_HFKVARY-R1_met.fits;4.28305;26538.6;10.3801;0.341333
20191013021713333_HFKVARY-R1_snap.fits;3.9789;26482.9;2.97963;0
20191013021813237_HFKVARY-R1_met.fits;4.20284;26491.7;31.035;0.341333
20191013021835765_HFKVARY-R1_met.fits;4.03223;26509.3;8.42363;0.170667
20191013021813407_HFKVARY-R1_snap.fits;4.34047;26538.6;4.05851;0
20191013021916383_HFKVARY-R1_met.fits;3.53788;26488.8;7.31615;0.170667
20191013021934133_HFKVARY-R1_met.fits;3.74449;26509.3;7.79381;0.170667
20191013021957002_HFKVARY-R1_met.fits;4.30679;26481.4;12.9591;0.170667
20191013022003317_HFKVARY-R1_met.fits;4.14697;26540;10.5999;0.170667
20191013021913482_HFKVARY-R1_snap.fits;4.68988;26544.4;2.80883;0
20191013022012362_HFKVARY-R1_met.fits;4.17404;26526.9;10.7711;0.341333
20191013022018506_HFKVARY-R1_met.fits;4.24647;26468.3;17.0734;0.341333
20191013022013557_HFKVARY-R1_snap.fits;4.25652;26491.7;3.9949;0
20191013022126090_HFKVARY-R1_met.fits;4.40052;26494.6;20.7132;0.341333
20191013022113631_HFKVARY-R1_snap.fits;5.42508;26466.8;3.76911;0
20191013022244597_HFKVARY-R1_met.fits;4.16524;26485.8;9.76184;0.170667
20191013022300639_HFKVARY-R1_met.fits;4.22363;26502;14.7461;0.170667
20191013022306271_HFKVARY-R1_met.fits;4.25043;26482.9;11.4613;0.170667
20191013022213706_HFKVARY-R1_snap.fits;4.6538;26475.6;4.67535;0
20191013022328117_HFKVARY-R1_met.fits;4.44164;26488.8;10.9912;0.170667
20191013022358495_HFKVARY-R1_met.fits;4.51475;26493.2;9.94189;0.170667
20191013022313781_HFKVARY-R1_snap.fits;4.28769;26455.1;3.5328;0
20191013022450207_HFKVARY-R1_met.fits;5.38868;26500.5;38.3521;0.341333
20191013022507274_HFKVARY-R1_met.fits;3.28112;26506.3;24.4065;0.341333
20191013022413855_HFKVARY-R1_snap.fits;3.50609;26516.6;3.79734;0
20191013022557109_HFKVARY-R1_met.fits;3.52837;26503.4;7.37466;0.341333
20191013022513930_HFKVARY-R1_snap.fits;4.5042;26480;3.85623;0
20191013022643359_HFKVARY-R1_met.fits;4.89679;26493.2;14.5836;0.512
20191013022614005_HFKVARY-R1_snap.fits;3.39387;26494.6;3.49467;0
20191013022730805_HFKVARY-R1_met.fits;4.41031;26491.7;62.8437;0.512
20191013022750261_HFKVARY-R1_met.fits;4.46742;26487.3;14.0302;0.341333
20191013022756575_HFKVARY-R1_met.fits;4.28118;26491.7;25.0257;0.512
20191013022714079_HFKVARY-R1_snap.fits;4.36422;26449.2;3.73371;0
20191013022811935_HFKVARY-R1_met.fits;5.25969;26500.5;20.4753;0.341333
20191013022816373_HFKVARY-R1_met.fits;3.77243;26506.3;12.4686;0.170667
20191013022819957_HFKVARY-R1_met.fits;3.93134;26509.3;17.2911;0.170667
20191013022858015_HFKVARY-R1_met.fits;4.19212;26512.2;13.8049;0.341333
20191013022904159_HFKVARY-R1_met.fits;4.0513;26503.4;9.36186;0.170667
20191013022814154_HFKVARY-R1_snap.fits;3.91178;26471.2;3.60071;0
20191013022924639_HFKVARY-R1_met.fits;4.14033;26512.2;12.5417;0.341333
20191013022937951_HFKVARY-R1_met.fits;4.25284;26490.2;14.8933;0.341333
20191013022954677_HFKVARY-R1_met.fits;3.81184;26502;9.5695;0.170667
20191013023009695_HFKVARY-R1_met.fits;3.64264;26496.1;22.4553;0.170667
20191013022914229_HFKVARY-R1_snap.fits;4.36694;26509.3;3.84614;0
20191013023014303_HFKVARY-R1_snap.fits;4.60444;26474.1;4.1488;0
20191013023120181_HFKVARY-R1_met.fits;4.1757;26491.7;33.8951;0.512
20191013023157386_HFKVARY-R1_met.fits;3.77393;26504.9;13.9914;0.170667
20191013023114378_HFKVARY-R1_snap.fits;4.69266;26506.3;3.90597;0
20191013023229471_HFKVARY-R1_met.fits;3.83858;26503.4;14.9778;0.170667
20191013023310261_HFKVARY-R1_met.fits;4.50508;26462.4;27.4061;0.341333
20191013023214453_HFKVARY-R1_snap.fits;4.41298;26477.1;4.03603;0
20191013023341322_HFKVARY-R1_met.fits;4.57858;26493.2;33.3132;0.512
20191013023358559_HFKVARY-R1_met.fits;4.12883;26460.9;15.2679;0.170667
20191013023314527_HFKVARY-R1_snap.fits;4.41259;26543;4.22488;0
20191013023425866_HFKVARY-R1_met.fits;4.66551;26496.1;38.4463;0.341333
20191013023505802_HFKVARY-R1_met.fits;4.60447;26487.3;17.5604;0.341333
20191013023414602_HFKVARY-R1_snap.fits;3.3854;26458;4.26812;0
20191013023527818_HFKVARY-R1_met.fits;3.77791;26513.7;25.7604;0.341333
20191013023534815_HFKVARY-R1_met.fits;4.21754;26494.6;87.6054;0.341333
20191013023514677_HFKVARY-R1_snap.fits;4.01213;26485.8;4.04293;0
20191013023625845_HFKVARY-R1_met.fits;3.51239;26465.3;9.07168;1.19467
20191013023644277_HFKVARY-R1_met.fits;3.63727;26493.2;13.3009;0.170667
20191013023650591_HFKVARY-R1_met.fits;3.8115;26493.2;7.97256;0.170667
20191013023711071_HFKVARY-R1_met.fits;3.754;26512.2;7.93657;0.170667
20191013023614751_HFKVARY-R1_snap.fits;4.02203;26491.7;3.55574;0
20191013023751007_HFKVARY-R1_met.fits;3.93913;26485.8;15.4067;0.512
20191013023809610_HFKVARY-R1_met.fits;3.72089;26488.8;17.8722;0.341333
20191013023714826_HFKVARY-R1_snap.fits;3.83122;26481.4;4.29886;0
20191013023835210_HFKVARY-R1_met.fits;4.38714;26491.7;11.1733;0.170667
20191013023848181_HFKVARY-R1_met.fits;4.4132;26507.8;43.2275;0.341333
20191013023851935_HFKVARY-R1_met.fits;3.67994;26506.3;10.8492;1.024
20191013023855349_HFKVARY-R1_met.fits;4.21754;26494.6;18.6317;0.341333
20191013023814901_HFKVARY-R1_snap.fits;3.90611;26455.1;3.95092;0
20191013023927775_HFKVARY-R1_met.fits;3.63813;26491.7;15.9379;0.170667
20191013023959349_HFKVARY-R1_met.fits;3.84951;26499;13.407;0.170667
20191013024010954_HFKVARY-R1_met.fits;4.35345;26488.8;13.9519;0.170667
20191013023914975_HFKVARY-R1_snap.fits;3.79837;26538.6;3.6951;0
20191013024024437_HFKVARY-R1_met.fits;3.93713;26497.6;20.8794;0.341333
20191013024037237_HFKVARY-R1_met.fits;3.9385;26522.5;8.05211;0.170667
20191013024044405_HFKVARY-R1_met.fits;4.56036;26493.2;12.2808;0.341333
20191013024050719_HFKVARY-R1_met.fits;4.05895;26506.3;9.23754;0.170667
20191013024105055_HFKVARY-R1_met.fits;4.24803;26513.7;10.8917;0.170667
20191013024015050_HFKVARY-R1_snap.fits;4.60171;26507.8;3.26796;0
20191013024203082_HFKVARY-R1_met.fits;3.15585;26529.8;9.49235;0.170667
20191013024210250_HFKVARY-R1_met.fits;3.90543;26496.1;14.7928;0.170667
20191013024115125_HFKVARY-R1_snap.fits;4.54431;26466.8;3.90764;0
20191013024221173_HFKVARY-R1_met.fits;3.47983;26488.8;15.1737;0.341333
20191013024226634_HFKVARY-R1_met.fits;3.63429;26499;12.3877;0.512
20191013024215199_HFKVARY-R1_snap.fits;3.64534;26491.7;4.88773;0
20191013024329098_HFKVARY-R1_met.fits;3.81579;26500.5;14.1304;0.341333
20191013024333535_HFKVARY-R1_met.fits;4.14622;26494.6;15.6808;0.341333
20191013024335925_HFKVARY-R1_met.fits;4.14615;26500.5;8.67439;1.87733
20191013024347701_HFKVARY-R1_met.fits;3.59706;26493.2;14.907;0.341333
20191013024315274_HFKVARY-R1_snap.fits;4.76366;26502;3.01329;0
20191013024415349_HFKVARY-R1_snap.fits;4.62766;26463.9;2.68916;0
20191013024523957_HFKVARY-R1_met.fits;4.43259;26521;28.8408;0.341333
20191013024551263_HFKVARY-R1_met.fits;4.84136;26459.5;16.9607;0.341333
20191013024515423_HFKVARY-R1_snap.fits;4.58996;26450.7;4.95377;0
20191013024624031_HFKVARY-R1_met.fits;3.92632;26500.5;10.3234;0.170667
20191013024649802_HFKVARY-R1_met.fits;4.06337;26503.4;559.97;1.70667
20191013024615498_HFKVARY-R1_snap.fits;4.09319;26528.3;4.36246;0
20191013024734858_HFKVARY-R1_met.fits;3.69244;26494.6;10.8321;0.170667
20191013024807797_HFKVARY-R1_met.fits;5.02725;26496.1;26.3926;0.341333
20191013024715573_HFKVARY-R1_snap.fits;4.45148;26544.4;3.80712;0
20191013024812405_HFKVARY-R1_met.fits;4.21087;26503.4;13.0427;0.170667
20191013024835274_HFKVARY-R1_met.fits;4.43594;26496.1;13.0156;0.170667
20191013024854389_HFKVARY-R1_met.fits;4.04047;26497.6;10.3173;0.170667
20191013024900703_HFKVARY-R1_met.fits;3.64775;26544.4;8.20891;0.170667
20191013024815647_HFKVARY-R1_snap.fits;4.09331;26534.2;3.80483;0
20191013024916917_HFKVARY-R1_met.fits;3.73888;26487.3;8.93293;0.341333
20191013024921354_HFKVARY-R1_met.fits;3.513;26496.1;10.2485;0.170667
20191013024937567_HFKVARY-R1_met.fits;4.30595;26500.5;9.38576;0.170667
20191013024948490_HFKVARY-R1_met.fits;4.30433;26502;22.8989;0.170667
20191013024953781_HFKVARY-R1_met.fits;4.47658;26493.2;16.436;0.170667
20191013024915722_HFKVARY-R1_snap.fits;3.68217;26462.4;4.49017;0
20191013025029279_HFKVARY-R1_met.fits;5.30746;26506.3;50.234;0.341333
20191013025031669_HFKVARY-R1_met.fits;3.83516;26510.7;15.9732;0.170667
20191013025015797_HFKVARY-R1_snap.fits;4.41527;26544.4;4.18314;0
20191013025155125_HFKVARY-R1_met.fits;4.00806;26490.2;10.7044;0.170667
20191013025157685_HFKVARY-R1_met.fits;4.02718;26480;47.3302;0.341333
20191013025115871_HFKVARY-R1_snap.fits;4.54751;26502;3.72838;0
20191013025216117_HFKVARY-R1_met.fits;4.1407;26488.8;17.1089;0.170667
20191013025219530_HFKVARY-R1_met.fits;4.20397;26519.5;11.1219;0.170667
20191013025215946_HFKVARY-R1_snap.fits;4.63396;26449.2;3.91157;0
20191013025313973_HFKVARY-R1_met.fits;4.50341;26507.8;9.82591;0.512
20191013025402783_HFKVARY-R1_met.fits;5.10494;26459.5;13.952;0.853333
20191013025408415_HFKVARY-R1_met.fits;4.6042;26480;9.92047;0.341333
20191013025316021_HFKVARY-R1_snap.fits;4.51134;26518.1;4.57898;0
20191013025414559_HFKVARY-R1_met.fits;4.2826;26509.3;32.492;0.341333
20191013025500127_HFKVARY-R1_met.fits;4.64853;26507.8;9.77785;0.170667
20191013025416095_HFKVARY-R1_snap.fits;4.86115;26497.6;3.77664;0
20191013025609930_HFKVARY-R1_met.fits;4.13347;26509.3;8.76325;0.341333
20191013025516170_HFKVARY-R1_snap.fits;3.85683;26496.1;6.29762;0
20191013025618634_HFKVARY-R1_met.fits;3.58086;26456.5;7.24146;0.170667
20191013025638943_HFKVARY-R1_met.fits;3.93371;26496.1;13.9105;0.512
20191013025649183_HFKVARY-R1_met.fits;4.60787;26499;24.5505;0.341333
20191013025616245_HFKVARY-R1_snap.fits;5.0349;26513.7;4.50803;0
20191013025716319_HFKVARY-R1_snap.fits;4.49422;26474.1;3.59721;0
20191013025816394_HFKVARY-R1_snap.fits;4.27617;26510.7;4.39066;0
20191013025916469_HFKVARY-R1_snap.fits;4.25773;26496.1;4.53923;0
