#timestamp,LO_Frequency,Hit,StdDev 
1570946415.3,286047003.9,N
1570946435.1,286047001.6,N
1570946455.9,286047001.7,N
1570946475.7,286047003.2,N
1570946495.6,286047005.2,Y
1570946515.4,286047003.9,P
1570946535.2,286047004.1,P
1570946555.1,286047002.2,P
1570946556.0,286047002.2,N
1570946575.8,286047002.5,Y
1570946595.7,286047000.7,P
1570946615.5,286047000.9,N
1570946635.3,286047000.9,N
1570946655.2,286047002.4,N
1570946675.9,286046999.9,N
1570946695.7,286047000.2,N
1570946715.6,286047000.3,N
1570946735.4,286046999.8,N
1570946755.3,286046999.9,N
1570946775.1,286047000.5,N
1570946776.0,286047000.5,N
1570946795.8,286047001.0,N
1570946815.7,286047002.7,N
1570946835.5,286047000.0,N
1570946855.3,286047000.2,N
1570946875.2,286047001.8,N
1570946895.0,286047002.2,N
1570946895.9,286047002.2,N
1570946915.8,286047001.5,N
1570946935.6,286047004.2,Y
1570946955.4,286047000.0,P
1570946975.3,286047000.4,N
1570946995.1,286046999.8,N
1570947015.9,286047002.8,Y
1570947035.7,286047001.0,P
1570947055.5,286046998.6,P
1570947075.4,286047001.2,N
1570947095.2,286047000.6,N
1570947115.0,286046999.7,N
1570947116.0,286046999.7,N
1570947135.8,286047002.8,Y
1570947155.6,286047000.9,P
1570947175.5,286047002.6,P
1570947195.3,286047002.1,N
1570947215.1,286047002.8,N
1570947235.9,286047002.5,N
1570947255.7,286047001.9,N
1570947275.6,286047002.3,N
1570947295.4,286047001.2,N
1570947315.2,286047000.7,N
1570947335.1,286047001.6,N
1570947336.0,286047001.6,N
1570947355.8,286047004.2,Y
1570947375.7,286047002.5,P
1570947395.5,286047004.4,P
1570947415.3,286047001.3,N
1570947435.2,286047002.2,N
1570947455.9,286047004.0,Y
1570947475.7,286047000.2,P
1570947495.6,286047000.5,N
1570947515.4,286047001.0,N
1570947535.3,286047000.0,N
1570947555.1,286047000.9,N
1570947556.0,286047000.9,N
1570947575.8,286047000.1,N
1570947595.7,286047002.0,N
1570947615.5,286047002.3,N
1570947635.3,286047002.3,N
1570947655.2,286047003.6,Y
1570947675.0,286047004.4,P
1570947675.9,286047004.4,N
1570947695.8,286047005.2,P
1570947715.6,286047003.2,N
1570947735.4,286047003.4,N
1570947755.3,286047003.6,N
1570947775.1,286047004.4,Y
1570947795.9,286046998.8,P
1570947815.7,286046999.6,N
1570947835.5,286046999.4,N
1570947855.4,286047001.1,N
1570947875.2,286047001.1,N
1570947895.0,286047001.0,N
1570947895.9,286047001.0,N
1570947915.8,286047002.4,N
1570947935.6,286046998.6,N
1570947955.5,286047000.3,N
1570947975.3,286047001.1,N
1570947995.1,286047001.2,N
1570948015.9,286046998.6,N
1570948035.7,286046998.3,N
1570948055.5,286046998.1,N
1570948075.4,286046998.3,N
1570948095.2,286046998.1,N
1570948115.1,286047000.0,N
1570948116.0,286047000.0,N
1570948135.8,286047002.7,N
1570948155.6,286047002.8,N
1570948175.5,286047002.8,N
1570948195.3,286047002.7,N
1570948215.2,286047002.7,N
1570948235.9,286047002.7,N
1570948255.7,286046999.8,N
1570948275.6,286047000.1,N
1570948295.4,286047000.1,N
1570948315.2,286046999.9,N
1570948335.1,286046999.7,N
1570948336.0,286046999.7,N
1570948355.8,286047002.0,N
1570948375.7,286047001.7,N
1570948395.5,286047001.8,N
1570948415.3,286047001.9,N
1570948435.2,286047004.2,N
1570948455.0,286047006.0,Y
1570948455.9,286047006.0,P
1570948475.8,286047003.3,N
1570948495.6,286047003.1,N
1570948515.4,286047003.7,N
1570948535.3,286047004.0,N
1570948555.1,286047002.0,N
1570948575.8,286047002.3,N
1570948595.7,286047005.8,Y
1570948615.5,286047006.0,P
1570948635.4,286047003.4,N
1570948655.2,286047002.9,N
1570948675.0,286047004.2,Y
1570948675.9,286047004.2,P
1570948695.8,286046998.4,P
1570948715.6,286047001.2,N
1570948735.5,286047001.2,N
1570948755.3,286046998.5,N
1570948775.1,286047000.3,N
1570948795.9,286047000.3,N
1570948815.7,286047002.4,N
1570948835.5,286046999.7,N
1570948855.4,286047002.1,N
1570948875.2,286047004.4,N
1570948895.1,286047002.5,N
1570948896.0,286047002.5,N
1570948915.8,286047002.8,N
1570948935.6,286047002.6,N
1570948955.5,286047000.0,N
1570948975.3,286047002.8,N
1570948995.1,286047002.2,N
1570949015.9,286047000.4,N
1570949035.7,286047002.2,N
1570949085.6,286047001.6,E
1570949095.5,286047000.1,N
1570949115.3,286047002.4,P
1570949135.2,286047002.0,N
1570949155.0,286046999.8,N
1570949155.9,286046999.8,N
1570949175.8,286047000.4,N
1570949195.6,286047000.3,N
1570949215.4,286047000.4,N
1570949235.3,286046998.1,N
1570949255.1,286047001.2,N
1570949275.9,286047000.6,N
1570949295.7,286047000.4,N
1570949315.5,286046999.7,N
1570949335.4,286047000.4,N
1570949355.2,286047001.7,N
1570949375.0,286047003.9,Y
1570949376.0,286047003.9,P
1570949395.8,286047004.2,N
1570949415.6,286047003.2,N
1570949435.5,286047005.6,Y
1570949455.3,286047002.4,P
1570949475.1,286047001.3,P
1570949495.9,286047001.9,N
1570949515.7,286047001.5,N
1570949535.6,286047001.6,N
1570949555.4,286047002.5,Y
1570949575.2,286047002.8,P
1570949595.1,286047001.0,N
1570949596.0,286047001.0,N
1570949615.8,286047000.9,N
1570949635.7,286047000.2,N
1570949655.5,286047002.4,N
1570949675.3,286047000.3,N
1570949695.2,286046999.7,N
1570949715.9,286047001.3,N
1570949735.7,286047000.2,N
1570949755.6,286047000.2,N
1570949775.4,286047002.7,N
1570949795.3,286047001.0,N
1570949815.1,286047000.8,N
1570949816.0,286047000.8,N
1570949835.8,286046998.5,N
1570949855.7,286047001.2,N
1570949875.5,286046998.8,N
1570949895.3,286046999.9,N
1570949915.2,286047000.0,N
1570949935.0,286046999.7,N
1570949935.9,286046999.7,N
1570949955.8,286047001.6,N
1570949975.6,286047004.2,Y
1570949995.4,286047000.2,P
