# file name; noise; peak f.; mag.; duration
20191013135950389_HFKVARY-R1_met.fits;6.01055;26494.6;15.4773;1.70667
20191013140005749_HFKVARY-R1_snap.fits;5.94329;26471.2;4.43639;0
20191013140106506_HFKVARY-R1_met.fits;5.72071;26491.7;19.1687;0.341333
20191013140137567_HFKVARY-R1_met.fits;4.71783;26455.1;15.0469;0.682667
20191013140105823_HFKVARY-R1_snap.fits;6.00245;26459.5;4.05227;0
20191013140243274_HFKVARY-R1_met.fits;5.68773;26491.7;16.736;0.341333
20191013140205898_HFKVARY-R1_snap.fits;5.21382;26469.7;5.30451;0
20191013140335157_HFKVARY-R1_met.fits;4.81963;26540;10.5797;0.170667
20191013140305973_HFKVARY-R1_snap.fits;5.19074;26478.5;3.60821;0
20191013140415605_HFKVARY-R1_met.fits;4.80307;26502;17.0578;0.341333
20191013140435914_HFKVARY-R1_met.fits;5.2715;26487.3;10.7996;0.170667
20191013140446325_HFKVARY-R1_met.fits;4.88029;26459.5;11.0833;1.19467
20191013140450591_HFKVARY-R1_met.fits;5.36145;26507.8;11.4923;0.170667
20191013140406047_HFKVARY-R1_snap.fits;4.7316;26471.2;5.18813;0
20191013140506122_HFKVARY-R1_snap.fits;4.9842;26496.1;7.04147;0
20191013140604831_HFKVARY-R1_met.fits;5.3422;26459.5;15.6494;2.38933
20191013140609098_HFKVARY-R1_met.fits;5.70368;26526.9;23.6679;0.170667
20191013140620533_HFKVARY-R1_met.fits;5.18705;26521;23.2496;0.341333
20191013140637941_HFKVARY-R1_met.fits;5.8767;26502;12.7207;0.170667
20191013140654837_HFKVARY-R1_met.fits;5.45938;26497.6;11.3008;0.170667
20191013140606197_HFKVARY-R1_snap.fits;4.97317;26482.9;4.74885;0
20191013140733237_HFKVARY-R1_met.fits;5.32498;26488.8;15.1383;0.341333
20191013140748767_HFKVARY-R1_met.fits;5.39938;26490.2;14.1736;0.170667
20191013140706271_HFKVARY-R1_snap.fits;4.88988;26494.6;3.67449;0
20191013140811978_HFKVARY-R1_met.fits;4.53784;26547.4;11.3074;0.170667
20191013140816245_HFKVARY-R1_met.fits;5.08441;26500.5;18.2895;0.170667
20191013140806346_HFKVARY-R1_snap.fits;5.16045;26503.4;3.83277;0
20191013140920927_HFKVARY-R1_met.fits;5.32027;26507.8;12.0052;0.170667
20191013140938335_HFKVARY-R1_met.fits;5.58087;26494.6;13.2598;0.170667
20191013140949941_HFKVARY-R1_met.fits;4.56782;26491.7;9.73136;0.170667
20191013140906421_HFKVARY-R1_snap.fits;5.4107;26523.9;4.36318;0
20191013141024757_HFKVARY-R1_met.fits;6.25771;26506.3;59.5873;0.341333
20191013141031925_HFKVARY-R1_met.fits;5.15853;26475.6;11.81;0.682667
20191013141045749_HFKVARY-R1_met.fits;5.54101;26523.9;23.3363;0.170667
20191013141052575_HFKVARY-R1_met.fits;5.141;26499;13.3679;0.341333
20191013141006495_HFKVARY-R1_snap.fits;5.24457;26528.3;5.37442;0
20191013141104010_HFKVARY-R1_met.fits;5.25744;26502;11.6532;0.170667
20191013141139509_HFKVARY-R1_met.fits;5.35189;26485.8;16.6384;2.21867
20191013141106570_HFKVARY-R1_snap.fits;5.66909;26531.2;3.8853;0
20191013141206986_HFKVARY-R1_met.fits;5.0691;26494.6;11.0787;1.024
20191013141213301_HFKVARY-R1_met.fits;5.39578;26500.5;34.8772;0.341333
20191013141226101_HFKVARY-R1_met.fits;6.51428;26507.8;37.1771;0.341333
20191013141206645_HFKVARY-R1_snap.fits;4.85235;26466.8;4.53127;0
20191013141310133_HFKVARY-R1_met.fits;5.06791;26478.5;11.9028;0.170667
20191013141348021_HFKVARY-R1_met.fits;4.84715;26496.1;20.2885;3.75467
20191013141357407_HFKVARY-R1_met.fits;4.41784;26526.9;10.9876;0.170667
20191013141306719_HFKVARY-R1_snap.fits;5.09333;26485.8;5.52498;0
20191013141457994_HFKVARY-R1_met.fits;4.90788;26493.2;10.5641;0.170667
20191013141406794_HFKVARY-R1_snap.fits;4.76202;26463.9;4.17062;0
20191013141517109_HFKVARY-R1_met.fits;4.66379;26512.2;25.116;0.341333
20191013141506869_HFKVARY-R1_snap.fits;4.51821;26507.8;5.01147;0
20191013141624010_HFKVARY-R1_met.fits;4.98059;26525.4;13.6038;0.341333
20191013141606943_HFKVARY-R1_snap.fits;5.60561;26541.5;4.90924;0
20191013141707189_HFKVARY-R1_met.fits;5.59116;26497.6;12.8816;0.170667
20191013141721354_HFKVARY-R1_met.fits;5.87944;26507.8;15.7145;0.341333
20191013141732618_HFKVARY-R1_met.fits;4.98443;26482.9;28.9947;0.341333
20191013141735861_HFKVARY-R1_met.fits;5.62615;26538.6;14.1065;0.170667
20191013141707018_HFKVARY-R1_snap.fits;5.29564;26519.5;4.54353;0
20191013141816138_HFKVARY-R1_met.fits;4.44167;26477.1;11.1412;0.170667
20191013141807093_HFKVARY-R1_snap.fits;5.04638;26522.5;4.29239;0
20191013141920821_HFKVARY-R1_met.fits;5.80694;26500.5;12.9114;0.170667
20191013141934815_HFKVARY-R1_met.fits;5.81205;26488.8;20.5003;0.170667
20191013141950517_HFKVARY-R1_met.fits;5.67608;26481.4;21.7854;0.341333
20191013141907167_HFKVARY-R1_snap.fits;5.06313;26503.4;4.9623;0
20191013142023114_HFKVARY-R1_met.fits;5.56798;26545.9;19.9061;0.170667
20191013142039498_HFKVARY-R1_met.fits;5.69005;26490.2;16.7067;0.341333
20191013142058271_HFKVARY-R1_met.fits;4.90994;26500.5;19.6653;0.341333
20191013142007242_HFKVARY-R1_snap.fits;4.88266;26459.5;4.75802;0
20191013142150666_HFKVARY-R1_met.fits;4.52678;26493.2;10.1712;0.170667
20191013142107317_HFKVARY-R1_snap.fits;6.19332;26510.7;5.42043;0
20191013142204490_HFKVARY-R1_met.fits;5.22512;26490.2;25.1512;0.341333
20191013142218655_HFKVARY-R1_met.fits;4.71984;26488.8;22.2319;0.853333
20191013142233333_HFKVARY-R1_met.fits;4.92952;26481.4;32.6182;0.341333
20191013142251253_HFKVARY-R1_met.fits;5.03254;26494.6;13.0238;0.341333
20191013142259445_HFKVARY-R1_met.fits;5.27897;26487.3;14.7941;0.341333
20191013142207391_HFKVARY-R1_snap.fits;5.06918;26472.7;4.49164;0
20191013142312415_HFKVARY-R1_met.fits;5.38216;26547.4;19.5505;0.341333
20191013142334261_HFKVARY-R1_met.fits;4.83879;26490.2;12.6903;0.170667
20191013142347231_HFKVARY-R1_met.fits;4.77224;26477.1;12.5046;0.170667
20191013142307466_HFKVARY-R1_snap.fits;4.93913;26502;3.39757;0
20191013142416245_HFKVARY-R1_met.fits;6.46394;26545.9;40.6111;0.341333
20191013142407541_HFKVARY-R1_snap.fits;5.21478;26509.3;4.45576;0
20191013142519733_HFKVARY-R1_met.fits;5.84365;26519.5;15.7543;0.512
20191013142547381_HFKVARY-R1_met.fits;4.29094;26487.3;10.8827;0.170667
20191013142507615_HFKVARY-R1_snap.fits;5.14014;26507.8;3.66464;0
20191013142611274_HFKVARY-R1_met.fits;5.32684;26510.7;18.8302;0.170667
20191013142640287_HFKVARY-R1_met.fits;5.8971;26541.5;20.0361;0.170667
20191013142657695_HFKVARY-R1_met.fits;6.08626;26541.5;12.3;0.341333
20191013142607690_HFKVARY-R1_snap.fits;4.9201;26510.7;5.25386;0
20191013142706911_HFKVARY-R1_met.fits;5.26753;26506.3;16.195;0.341333
20191013142721418_HFKVARY-R1_met.fits;5.72597;26547.4;12.0773;0.170667
20191013142800330_HFKVARY-R1_met.fits;5.1224;26487.3;23.308;0.170667
20191013142707765_HFKVARY-R1_snap.fits;4.64151;26544.4;4.31474;0
20191013142806474_HFKVARY-R1_met.fits;5.58604;26471.2;16.4874;0.170667
20191013142833439_HFKVARY-R1_met.fits;4.63088;26518.1;9.7065;0.170667
20191013142853578_HFKVARY-R1_met.fits;4.24166;26510.7;19.1973;0.512
20191013142807839_HFKVARY-R1_snap.fits;4.72242;26471.2;4.06762;0
20191013142920031_HFKVARY-R1_met.fits;5.70152;26471.2;12.7156;0.170667
20191013142907914_HFKVARY-R1_snap.fits;4.71333;26496.1;5.82325;0
20191013143030858_HFKVARY-R1_met.fits;5.64047;26482.9;18.7396;0.341333
20191013143037855_HFKVARY-R1_met.fits;4.62667;26541.5;9.5004;0.170667
20191013143043829_HFKVARY-R1_met.fits;5.07225;26500.5;12.5612;0.170667
20191013143049973_HFKVARY-R1_met.fits;5.35353;26516.6;14.8465;0.341333
20191013143007989_HFKVARY-R1_snap.fits;5.17569;26499;5.91421;0
20191013143135370_HFKVARY-R1_met.fits;4.9706;26504.9;13.343;2.21867
20191013143154655_HFKVARY-R1_met.fits;6.13359;26481.4;18.6498;0.341333
20191013143108063_HFKVARY-R1_snap.fits;5.43855;26466.8;4.4251;0
20191013143206261_HFKVARY-R1_met.fits;5.70887;26459.5;19.2069;0.341333
20191013143209503_HFKVARY-R1_met.fits;6.65752;26491.7;14.8985;0.170667
20191013143216842_HFKVARY-R1_met.fits;5.29114;26482.9;18.8543;0.170667
20191013143222474_HFKVARY-R1_met.fits;5.00937;26544.4;20.4569;0.170667
20191013143250634_HFKVARY-R1_met.fits;6.12361;26499;69.0665;1.536
20191013143257802_HFKVARY-R1_met.fits;5.23358;26485.8;11.5913;1.536
20191013143208138_HFKVARY-R1_snap.fits;5.07148;26532.7;4.02673;0
20191013143317770_HFKVARY-R1_met.fits;5.3326;26502;16.1939;0.853333
20191013143330741_HFKVARY-R1_met.fits;4.91947;26490.2;17.67;0.170667
20191013143402143_HFKVARY-R1_met.fits;5.90523;26521;12.3367;0.682667
20191013143308213_HFKVARY-R1_snap.fits;5.53281;26487.3;5.72309;0
20191013143408287_HFKVARY-R1_snap.fits;4.46697;26455.1;4.04728;0
20191013143531061_HFKVARY-R1_met.fits;5.32902;26472.7;16.0269;0.341333
20191013143508362_HFKVARY-R1_snap.fits;5.71575;26487.3;4.98623;0
20191013143608437_HFKVARY-R1_snap.fits;5.9942;26531.2;4.87459;0
20191013143716021_HFKVARY-R1_met.fits;5.03432;26462.4;35.8796;0.341333
20191013143725066_HFKVARY-R1_met.fits;5.57829;26543;82.5991;0.341333
20191013143728138_HFKVARY-R1_met.fits;6.00218;26468.3;17.9412;0.170667
20191013143708511_HFKVARY-R1_snap.fits;5.39929;26488.8;3.80351;0
20191013143847327_HFKVARY-R1_met.fits;5.58051;26510.7;19.5709;0.170667
20191013143808586_HFKVARY-R1_snap.fits;5.14049;26459.5;4.58464;0
20191013143945013_HFKVARY-R1_met.fits;5.11302;26504.9;11.1329;0.341333
20191013143908661_HFKVARY-R1_snap.fits;5.28549;26458;5.53003;0
20191013144049183_HFKVARY-R1_met.fits;5.64671;26493.2;12.3076;0.170667
20191013144008735_HFKVARY-R1_snap.fits;5.28169;26516.6;4.76765;0
20191013144111370_HFKVARY-R1_met.fits;5.14007;26516.6;32.9098;0.853333
20191013144142431_HFKVARY-R1_met.fits;4.89509;26543;13.9645;0.170667
20191013144202570_HFKVARY-R1_met.fits;5.90051;26509.3;17.8862;0.341333
20191013144108810_HFKVARY-R1_snap.fits;5.33155;26480;4.84761;0
20191013144208885_HFKVARY-R1_snap.fits;5.84247;26516.6;3.83173;0
20191013144329098_HFKVARY-R1_met.fits;5.14619;26535.6;21.5457;0.341333
20191013144331487_HFKVARY-R1_met.fits;4.62153;26509.3;9.47297;0.170667
20191013144355039_HFKVARY-R1_met.fits;5.64215;26496.1;11.834;0.170667
20191013144404085_HFKVARY-R1_met.fits;4.5512;26490.2;13.3956;1.36533
20191013144308959_HFKVARY-R1_snap.fits;4.86439;26531.2;5.14258;0
20191013144408522_HFKVARY-R1_met.fits;5.08578;26545.9;15.5063;0.170667
20191013144413813_HFKVARY-R1_met.fits;5.06202;26468.3;11.9224;1.536
20191013144448970_HFKVARY-R1_met.fits;5.50229;26484.4;36.7316;0.341333
20191013144409034_HFKVARY-R1_snap.fits;6.15411;26506.3;4.7277;0
20191013144511327_HFKVARY-R1_met.fits;4.4007;26481.4;8.91783;0.170667
20191013144553482_HFKVARY-R1_met.fits;4.79827;26482.9;16.8108;0.170667
20191013144556213_HFKVARY-R1_met.fits;5.27965;26477.1;11.2803;0.170667
20191013144509109_HFKVARY-R1_snap.fits;4.34771;26525.4;4.90731;0
20191013144609183_HFKVARY-R1_snap.fits;4.41757;26453.6;5.24675;0
20191013144708746_HFKVARY-R1_met.fits;5.60704;26484.4;77.0405;0.341333
20191013144715743_HFKVARY-R1_met.fits;4.97707;26478.5;10.7232;0.170667
20191013144722058_HFKVARY-R1_met.fits;5.39692;26500.5;117.756;0.341333
20191013144709258_HFKVARY-R1_snap.fits;5.98437;26496.1;4.41258;0
20191013144847562_HFKVARY-R1_met.fits;5.79026;26522.5;11.7336;0.170667
20191013144809333_HFKVARY-R1_snap.fits;6.47888;26540;4.46565;0
20191013144947125_HFKVARY-R1_met.fits;5.10316;26491.7;10.6294;0.341333
20191013144909407_HFKVARY-R1_snap.fits;5.43554;26490.2;5.64709;0
20191013145018527_HFKVARY-R1_met.fits;5.5918;26485.8;21.5407;0.341333
20191013145041055_HFKVARY-R1_met.fits;4.93648;26532.7;10.3134;0.170667
20191013145009482_HFKVARY-R1_snap.fits;5.14023;26506.3;4.93064;0
20191013145116213_HFKVARY-R1_met.fits;5.08459;26484.4;26.7211;0.170667
20191013145109557_HFKVARY-R1_snap.fits;6.96425;26543;4.11132;0
20191013145233013_HFKVARY-R1_met.fits;5.47633;26488.8;12.4961;0.170667
20191013145237621_HFKVARY-R1_met.fits;5.1743;26488.8;11.2675;1.19467
20191013145249397_HFKVARY-R1_met.fits;5.58775;26460.9;16.0878;0.170667
20191013145209631_HFKVARY-R1_snap.fits;4.84242;26491.7;4.39715;0
20191013145345887_HFKVARY-R1_met.fits;5.451;26490.2;19.5011;0.170667
20191013145350666_HFKVARY-R1_met.fits;5.98478;26499;29.6714;0.512
20191013145309706_HFKVARY-R1_snap.fits;5.06928;26471.2;4.01721;0
20191013145428895_HFKVARY-R1_met.fits;5.08088;26500.5;20.8207;0.170667
20191013145409781_HFKVARY-R1_snap.fits;5.1268;26519.5;6.35382;0
20191013145556277_HFKVARY-R1_met.fits;5.39406;26488.8;30.8832;0.341333
20191013145509855_HFKVARY-R1_snap.fits;4.61724;26509.3;4.34259;0
20191013145612319_HFKVARY-R1_met.fits;5.12326;26500.5;70.5132;0.512
20191013145623754_HFKVARY-R1_met.fits;5.08075;26485.8;28.4224;0.512
20191013145655327_HFKVARY-R1_met.fits;5.3281;26490.2;19.4623;0.512
20191013145702837_HFKVARY-R1_met.fits;5.728;26488.8;18.853;0.170667
20191013145609930_HFKVARY-R1_snap.fits;6.15939;26449.2;4.95608;0
20191013145730826_HFKVARY-R1_met.fits;5.59423;26509.3;11.9357;0.170667
20191013145757279_HFKVARY-R1_met.fits;5.39785;26474.1;11.4106;0.170667
20191013145710005_HFKVARY-R1_snap.fits;5.01143;26516.6;5.02811;0
20191013145813151_HFKVARY-R1_met.fits;5.50131;26491.7;13.0864;0.341333
20191013145906058_HFKVARY-R1_met.fits;5.39477;26502;19.2622;0.341333
20191013145810079_HFKVARY-R1_snap.fits;4.95735;26477.1;4.05;0
20191013145936949_HFKVARY-R1_met.fits;5.38517;26490.2;12.2162;0.170667
20191013145910154_HFKVARY-R1_snap.fits;4.82293;26481.4;5.26463;0
