# file name; noise; peak f.; mag.; duration
20191013080019487_HFKVARY-R1_met.fits;4.33928;26507.8;14.1974;0.170667
20191013080022730_HFKVARY-R1_met.fits;4.96341;26500.5;10.6348;1.36533
20191013080043551_HFKVARY-R1_met.fits;4.16081;26523.9;18.2738;0.170667
20191013080048671_HFKVARY-R1_met.fits;4.19411;26526.9;9.05309;0.170667
20191013080102154_HFKVARY-R1_met.fits;4.74453;26512.2;49.1698;0.341333
20191013080116319_HFKVARY-R1_met.fits;4.44079;26496.1;10.358;0.170667
20191013080132362_HFKVARY-R1_met.fits;4.09825;26513.7;10.5753;0.170667
20191013080038943_HFKVARY-R1_snap.fits;5.323;26532.7;3.52858;0
20191013080200351_HFKVARY-R1_met.fits;3.89053;26531.2;13.8059;0.170667
20191013080225269_HFKVARY-R1_met.fits;4.44383;26507.8;13.5389;0.341333
20191013080139018_HFKVARY-R1_snap.fits;4.94227;26516.6;3.38419;0
20191013080240287_HFKVARY-R1_met.fits;4.32964;26506.3;11.7025;0.341333
20191013080239093_HFKVARY-R1_snap.fits;4.87904;26482.9;2.94061;0
20191013080358623_HFKVARY-R1_met.fits;5.29688;26507.8;23.3481;1.87733
20191013080406474_HFKVARY-R1_met.fits;4.88474;26518.1;26.4585;0.341333
20191013080409205_HFKVARY-R1_met.fits;4.67248;26496.1;14.1842;0.170667
20191013080339167_HFKVARY-R1_snap.fits;4.24167;26456.5;4.55649;0
20191013080455626_HFKVARY-R1_met.fits;4.74758;26547.4;15.9334;0.341333
20191013080529930_HFKVARY-R1_met.fits;4.14014;26513.7;11.3286;0.341333
20191013080439242_HFKVARY-R1_snap.fits;4.25716;26497.6;3.95704;0
20191013080550239_HFKVARY-R1_met.fits;4.33495;26534.2;14.7461;0.170667
20191013080629663_HFKVARY-R1_met.fits;4.57437;26547.4;18.1919;0.170667
20191013080632565_HFKVARY-R1_met.fits;5.2415;26526.9;22.4609;0.170667
20191013080539317_HFKVARY-R1_snap.fits;3.58153;26463.9;3.30172;0
20191013080637514_HFKVARY-R1_met.fits;4.10267;26523.9;8.91414;0.170667
20191013080652533_HFKVARY-R1_met.fits;4.82204;26523.9;16.8676;0.170667
20191013080705162_HFKVARY-R1_met.fits;4.83557;26507.8;28.4848;0.341333
20191013080713866_HFKVARY-R1_met.fits;3.96423;26518.1;10.9352;0.170667
20191013080718815_HFKVARY-R1_met.fits;4.65122;26512.2;16.1422;0.170667
20191013080639391_HFKVARY-R1_snap.fits;4.63026;26490.2;3.74168;0
20191013080832714_HFKVARY-R1_met.fits;4.35237;26512.2;43.8791;0.341333
20191013080739466_HFKVARY-R1_snap.fits;4.70016;26507.8;5.18533;0
20191013080850463_HFKVARY-R1_met.fits;4.50696;26458;13.8747;0.170667
20191013080856095_HFKVARY-R1_met.fits;5.8319;26496.1;32.1845;0.341333
20191013080930399_HFKVARY-R1_met.fits;4.50037;26504.9;16.2389;0.170667
20191013080933471_HFKVARY-R1_met.fits;4.62238;26494.6;9.39797;0.170667
20191013080839541_HFKVARY-R1_snap.fits;4.05175;26496.1;9.77871;0
20191013080937909_HFKVARY-R1_met.fits;4.05175;26496.1;9.77871;0.170667
20191013080950538_HFKVARY-R1_met.fits;4.96624;26513.7;17.5201;0.512
20191013081011018_HFKVARY-R1_met.fits;4.45177;26509.3;15.4595;0.512
20191013080939615_HFKVARY-R1_snap.fits;4.43457;26458;3.16773;0
20191013081049418_HFKVARY-R1_met.fits;4.4425;26537.1;9.8818;0.170667
20191013081105119_HFKVARY-R1_met.fits;4.3967;26507.8;10.8588;0.170667
20191013081112287_HFKVARY-R1_met.fits;3.87775;26500.5;13.3815;0.170667
20191013081117749_HFKVARY-R1_met.fits;5.18279;26474.1;16.9441;0.170667
20191013081126282_HFKVARY-R1_met.fits;4.60477;26507.8;11.6322;0.341333
20191013081134474_HFKVARY-R1_met.fits;4.90927;26519.5;10.662;0.170667
20191013081039690_HFKVARY-R1_snap.fits;4.91378;26509.3;3.92274;0
20191013081138911_HFKVARY-R1_met.fits;5.26909;26543;11.2506;0.170667
20191013081215263_HFKVARY-R1_met.fits;4.9745;26537.1;29.2381;0.341333
20191013081233013_HFKVARY-R1_met.fits;4.84004;26472.7;127.11;0.341333
20191013081139765_HFKVARY-R1_snap.fits;4.41388;26468.3;4.39047;0
20191013081320629_HFKVARY-R1_met.fits;5.20812;26496.1;26.7097;0.341333
20191013081335135_HFKVARY-R1_met.fits;4.86471;26510.7;11.5185;0.170667
20191013081239839_HFKVARY-R1_snap.fits;6.06564;26512.2;5.45143;0
20191013081348789_HFKVARY-R1_met.fits;3.85203;26513.7;13.3832;0.170667
20191013081351178_HFKVARY-R1_met.fits;4.43493;26471.2;13.5804;0.341333
20191013081354762_HFKVARY-R1_met.fits;5.09885;26538.6;11.869;0.170667
20191013081356810_HFKVARY-R1_met.fits;4.76156;26534.2;13.34;0.170667
20191013081339914_HFKVARY-R1_snap.fits;5.40986;26537.1;4.75354;0
20191013081510709_HFKVARY-R1_met.fits;5.99834;26500.5;21.413;1.87733
20191013081530165_HFKVARY-R1_met.fits;5.29662;26519.5;12.1962;0.341333
20191013081533919_HFKVARY-R1_met.fits;6.58689;26515.1;17.6024;0.341333
20191013081439989_HFKVARY-R1_snap.fits;5.06238;26540;6.90419;0
20191013081552693_HFKVARY-R1_met.fits;5.64793;26477.1;299.766;0.341333
20191013081600543_HFKVARY-R1_met.fits;5.89782;26525.4;21.9051;0.170667
20191013081634335_HFKVARY-R1_met.fits;5.38499;26510.7;14.5035;1.70667
20191013081540063_HFKVARY-R1_snap.fits;4.434;26469.7;4.70092;0
20191013081731509_HFKVARY-R1_met.fits;5.41495;26506.3;24.0715;0.341333
20191013081735605_HFKVARY-R1_met.fits;7.31856;26547.4;37.536;0.341333
20191013081640138_HFKVARY-R1_snap.fits;4.44219;26485.8;3.97686;0
20191013081813151_HFKVARY-R1_met.fits;7.52667;26504.9;15.7738;0.170667
20191013081826463_HFKVARY-R1_met.fits;9.66593;26513.7;41.4548;0.170667
20191013081740213_HFKVARY-R1_snap.fits;8.5214;26518.1;6.3846;0
20191013081840287_HFKVARY-R1_snap.fits;8.7264;26463.9;9.75815;0
20191013081939850_HFKVARY-R1_met.fits;9.62612;26509.3;19.3569;0.341333
20191013081958965_HFKVARY-R1_met.fits;7.59914;26540;17.6887;0.341333
20191013081940362_HFKVARY-R1_snap.fits;7.66688;26538.6;8.70703;0
20191013082131125_HFKVARY-R1_met.fits;6.45222;26496.1;26.2239;0.170667
20191013082135733_HFKVARY-R1_met.fits;8.37162;26516.6;21.5766;0.341333
20191013082040437_HFKVARY-R1_snap.fits;6.29605;26506.3;10.7982;0
20191013082142730_HFKVARY-R1_met.fits;5.02793;26538.6;13.7941;0.170667
20191013082152970_HFKVARY-R1_met.fits;7.30639;26491.7;14.7515;1.536
20191013082226250_HFKVARY-R1_met.fits;6.62076;26509.3;32.702;0.341333
20191013082140511_HFKVARY-R1_snap.fits;6.99144;26541.5;4.27885;0
20191013082240586_HFKVARY-R1_snap.fits;8.29603;26523.9;7.21417;0
20191013082347999_HFKVARY-R1_met.fits;6.96139;26526.9;14.3894;0.170667
20191013082420938_HFKVARY-R1_met.fits;6.4382;26547.4;19.0004;0.170667
20191013082425717_HFKVARY-R1_met.fits;6.79427;26510.7;26.5045;0.170667
20191013082340661_HFKVARY-R1_snap.fits;31.1099;26513.7;16.322;0
20191013082440735_HFKVARY-R1_snap.fits;7.55737;26507.8;6.29551;0
20191013082631327_HFKVARY-R1_met.fits;9.16427;26506.3;34.3181;0.170667
20191013082540810_HFKVARY-R1_snap.fits;9.70676;26528.3;7.64337;0
20191013082705973_HFKVARY-R1_met.fits;8.05102;26481.4;81.7228;0.341333
20191013082710922_HFKVARY-R1_met.fits;8.60567;26547.4;30.2966;0.170667
20191013082640885_HFKVARY-R1_snap.fits;9.97253;26478.5;7.92575;0
20191013082738399_HFKVARY-R1_met.fits;8.87146;26519.5;52.0598;0.341333
20191013082757002_HFKVARY-R1_met.fits;7.93597;26516.6;17.0267;0.170667
20191013082801439_HFKVARY-R1_met.fits;5.47694;26516.6;11.6974;0.170667
20191013082814410_HFKVARY-R1_met.fits;6.03633;26504.9;47.5388;0.512
20191013082740959_HFKVARY-R1_snap.fits;6.97336;26504.9;6.48044;0
20191013082847861_HFKVARY-R1_met.fits;8.5863;26460.9;301.892;1.36533
20191013082841034_HFKVARY-R1_snap.fits;7.50838;26468.3;8.08864;0
20191013082949813_HFKVARY-R1_met.fits;5.67686;26491.7;18.0013;0.170667
20191013083031626_HFKVARY-R1_met.fits;27.353;26500.5;89.1381;0.170667
20191013082941109_HFKVARY-R1_snap.fits;12.2544;26462.4;9.78395;0
20191013083042207_HFKVARY-R1_met.fits;15.6473;26532.7;37.0381;0.170667
20191013083041183_HFKVARY-R1_snap.fits;12.2098;26513.7;9.41089;0
20191013083150986_HFKVARY-R1_met.fits;15.64;26534.2;58.4068;0.170667
20191013083211978_HFKVARY-R1_met.fits;10.7353;26500.5;29.76;0.341333
20191013083219146_HFKVARY-R1_met.fits;12.5131;26474.1;63.6349;0.512
20191013083237407_HFKVARY-R1_met.fits;9.84213;26482.9;108.313;0.341333
20191013083141258_HFKVARY-R1_snap.fits;10.9667;26518.1;8.50782;0
20191013083241333_HFKVARY-R1_snap.fits;9.42141;26513.7;10.151;0
20191013083404277_HFKVARY-R1_met.fits;11.7934;26513.7;46.969;0.170667
20191013083433802_HFKVARY-R1_met.fits;10.3022;26532.7;102.043;0.512
20191013083341407_HFKVARY-R1_snap.fits;9.42444;26472.7;8.02509;0
20191013083438410_HFKVARY-R1_met.fits;9.59904;26507.8;44.3977;0.341333
20191013083522783_HFKVARY-R1_met.fits;14.6336;26509.3;36.9538;0.170667
20191013083441482_HFKVARY-R1_snap.fits;12.3296;26488.8;11.2637;0
20191013083541557_HFKVARY-R1_snap.fits;7.79467;26504.9;5.72984;0
20191013083732149_HFKVARY-R1_met.fits;10.9092;26499;93.4415;0.341333
20191013083641631_HFKVARY-R1_snap.fits;11.5817;26512.2;9.88455;0
20191013083751093_HFKVARY-R1_met.fits;8.97789;26482.9;18.0928;0.170667
20191013083833589_HFKVARY-R1_met.fits;7.30626;26496.1;22.0296;0.341333
20191013083741706_HFKVARY-R1_snap.fits;11.0218;26507.8;11.2764;0
20191013083937418_HFKVARY-R1_met.fits;11.0229;26516.6;23.8396;0.170667
20191013083841781_HFKVARY-R1_snap.fits;10.1856;26544.4;10.1496;0
20191013084005407_HFKVARY-R1_met.fits;11.8903;26531.2;24.4154;0.170667
20191013083941855_HFKVARY-R1_snap.fits;13.3072;26482.9;7.88706;0
20191013084110773_HFKVARY-R1_met.fits;33.0313;26543;86.7441;0.512
20191013084041930_HFKVARY-R1_snap.fits;13.6874;26510.7;7.78015;0
20191013084150026_HFKVARY-R1_met.fits;9.21096;26510.7;142.54;0.341333
20191013084201119_HFKVARY-R1_met.fits;10.3849;26500.5;29.2477;0.341333
20191013084142005_HFKVARY-R1_snap.fits;10.0016;26509.3;8.86863;0
20191013084242079_HFKVARY-R1_snap.fits;7.96213;26512.2;7.9411;0
20191013084438474_HFKVARY-R1_met.fits;17.1248;26494.6;44.8697;0.341333
20191013084342154_HFKVARY-R1_snap.fits;12.1757;26518.1;8.11193;0
20191013084455882_HFKVARY-R1_met.fits;12.0024;26509.3;25.1543;0.682667
20191013084442229_HFKVARY-R1_snap.fits;10.5717;26519.5;9.25414;0
20191013084542815_HFKVARY-R1_met.fits;16.0209;26468.3;34.2775;0.170667
20191013084615925_HFKVARY-R1_met.fits;15.5633;26449.2;61.9455;0.170667
20191013084542303_HFKVARY-R1_snap.fits;13.1206;26460.9;13.5167;0
20191013084656543_HFKVARY-R1_met.fits;13.6803;26474.1;57.753;0.341333
20191013084642378_HFKVARY-R1_snap.fits;10.1883;26512.2;9.50169;0
20191013084742453_HFKVARY-R1_snap.fits;12.1827;26529.8;12.9269;0
20191013084842527_HFKVARY-R1_snap.fits;24.5407;26496.1;19.7975;0
20191013084942602_HFKVARY-R1_snap.fits;34.8328;26459.5;29.1404;0
20191013085042677_HFKVARY-R1_snap.fits;32.5818;26532.7;26.7861;0
20191013085146506_HFKVARY-R1_met.fits;27.6149;26471.2;80.3323;0.170667
20191013085217055_HFKVARY-R1_met.fits;23.3084;26515.1;47.3447;0.170667
20191013085221322_HFKVARY-R1_met.fits;25.3191;26537.1;56.6023;0.341333
20191013085142751_HFKVARY-R1_snap.fits;24.9058;26487.3;31.496;0
20191013085249482_HFKVARY-R1_met.fits;24.9931;26519.5;54.1344;0.170667
20191013085320543_HFKVARY-R1_met.fits;20.7107;26504.9;73.5201;0.341333
20191013085242826_HFKVARY-R1_snap.fits;18.8819;26493.2;16.4749;0
20191013085356895_HFKVARY-R1_met.fits;23.6747;26500.5;63.2894;0.341333
20191013085437855_HFKVARY-R1_met.fits;21.9686;26516.6;58.2033;0.170667
20191013085342901_HFKVARY-R1_snap.fits;19.2513;26458;20.955;0
20191013085442975_HFKVARY-R1_snap.fits;16.5757;26469.7;12.415;0
20191013085555167_HFKVARY-R1_met.fits;15.4387;26516.6;90.589;0.341333
20191013085621621_HFKVARY-R1_met.fits;7.23351;26521;21.4795;0.170667
20191013085637151_HFKVARY-R1_met.fits;9.01259;26519.5;55.923;0.170667
20191013085543050_HFKVARY-R1_snap.fits;9.13027;26494.6;7.86696;0
20191013085643125_HFKVARY-R1_snap.fits;11.7113;26497.6;9.63669;0
20191013085747466_HFKVARY-R1_met.fits;9.3921;26506.3;37.6684;0.170667
20191013085751391_HFKVARY-R1_met.fits;10.761;26522.5;28.521;0.170667
20191013085818698_HFKVARY-R1_met.fits;10.6174;26516.6;23.242;0.341333
20191013085743199_HFKVARY-R1_snap.fits;7.15232;26496.1;6.91159;0
20191013085843274_HFKVARY-R1_snap.fits;10.6612;26510.7;5.78149;0
20191013085943349_HFKVARY-R1_snap.fits;5.25623;26518.1;5.49996;0
