# file name; noise; peak f.; mag.; duration
20191013100102069_HFKVARY-R1_met.fits;5.42281;26503.4;14.2843;0.682667
20191013100108554_HFKVARY-R1_met.fits;5.31097;26528.3;12.6757;0.170667
20191013100113674_HFKVARY-R1_met.fits;4.70155;26521;10.2163;0.853333
20191013100116917_HFKVARY-R1_met.fits;5.95212;26526.9;12.6758;0.170667
20191013100128693_HFKVARY-R1_met.fits;5.39381;26497.6;12.3233;0.170667
20191013100135690_HFKVARY-R1_met.fits;4.78964;26494.6;11.707;1.19467
20191013100139615_HFKVARY-R1_met.fits;5.15325;26540;14.2927;0.170667
20191013100047903_HFKVARY-R1_snap.fits;4.60024;26499;4.99185;0
20191013100145759_HFKVARY-R1_met.fits;4.5038;26500.5;12.2483;0.170667
20191013100154122_HFKVARY-R1_met.fits;4.52654;26541.5;10.7834;0.170667
20191013100204362_HFKVARY-R1_met.fits;5.58445;26529.8;12.0663;0.170667
20191013100212725_HFKVARY-R1_met.fits;4.37721;26487.3;10.8461;0.170667
20191013100228426_HFKVARY-R1_met.fits;5.26762;26519.5;28.723;0.341333
20191013100147978_HFKVARY-R1_snap.fits;3.98097;26468.3;4.16866;0
20191013100326453_HFKVARY-R1_met.fits;5.14962;26534.2;23.0694;0.170667
20191013100343349_HFKVARY-R1_met.fits;5.39987;26488.8;34.631;0.341333
20191013100248053_HFKVARY-R1_snap.fits;5.05763;26465.3;5.43333;0
20191013100424309_HFKVARY-R1_met.fits;4.31548;26509.3;25.0991;0.170667
20191013100437621_HFKVARY-R1_met.fits;4.71705;26521;16.2612;1.536
20191013100348127_HFKVARY-R1_snap.fits;4.69195;26478.5;4.14241;0
20191013100456565_HFKVARY-R1_met.fits;6.24682;26509.3;18.4465;0.682667
20191013100507658_HFKVARY-R1_met.fits;5.02237;26529.8;11.2281;0.170667
20191013100514485_HFKVARY-R1_met.fits;5.1955;26547.4;14.2317;0.512
20191013100448202_HFKVARY-R1_snap.fits;5.66099;26477.1;4.30842;0
20191013100609951_HFKVARY-R1_met.fits;5.09158;26519.5;13.4329;0.341333
20191013100635381_HFKVARY-R1_met.fits;8.49123;26478.5;25.4511;0.682667
20191013100548277_HFKVARY-R1_snap.fits;5.61664;26485.8;5.24048;0
20191013100704906_HFKVARY-R1_met.fits;5.50878;26506.3;44.4767;0.341333
20191013100731701_HFKVARY-R1_met.fits;5.15431;26507.8;16.0293;0.170667
20191013100648351_HFKVARY-R1_snap.fits;5.69041;26469.7;3.95049;0
20191013100836213_HFKVARY-R1_met.fits;5.11848;26526.9;10.4464;0.341333
20191013100748426_HFKVARY-R1_snap.fits;5.71738;26456.5;3.96088;0
20191013100844575_HFKVARY-R1_met.fits;5.02359;26515.1;10.1349;0.682667
20191013100851061_HFKVARY-R1_met.fits;4.86229;26516.6;10.878;0.170667
20191013100901301_HFKVARY-R1_met.fits;4.79925;26481.4;16.3206;0.341333
20191013100906762_HFKVARY-R1_met.fits;4.92499;26490.2;9.8701;0.170667
20191013100916490_HFKVARY-R1_met.fits;4.37251;26547.4;10.6819;0.170667
20191013100918538_HFKVARY-R1_met.fits;6.79142;26462.4;146.728;0.341333
20191013100922293_HFKVARY-R1_met.fits;4.69331;26504.9;25.946;0.170667
20191013100848501_HFKVARY-R1_snap.fits;5.5239;26485.8;4.30209;0
20191013101036362_HFKVARY-R1_met.fits;4.99917;26509.3;12.6924;0.170667
20191013100948575_HFKVARY-R1_snap.fits;4.71876;26506.3;3.34186;0
20191013101051381_HFKVARY-R1_met.fits;5.16533;26478.5;21.7824;0.341333
20191013101054623_HFKVARY-R1_met.fits;5.32707;26504.9;28.1779;0.341333
20191013101104863_HFKVARY-R1_met.fits;4.8913;26516.6;15.1357;0.341333
20191013101127391_HFKVARY-R1_met.fits;5.09856;26482.9;10.7392;0.341333
20191013101143605_HFKVARY-R1_met.fits;5.00459;26523.9;17.5503;0.170667
20191013101048650_HFKVARY-R1_snap.fits;4.82047;26493.2;4.72322;0
20191013101200330_HFKVARY-R1_met.fits;5.32303;26515.1;41.4829;0.341333
20191013101243850_HFKVARY-R1_met.fits;3.99411;26509.3;148.195;0.512
20191013101148725_HFKVARY-R1_snap.fits;5.47917;26462.4;4.7109;0
20191013101331295_HFKVARY-R1_met.fits;6.1318;26523.9;30.559;0.170667
20191013101248799_HFKVARY-R1_snap.fits;4.62708;26477.1;5.59208;0
20191013101424202_HFKVARY-R1_met.fits;5.24413;26494.6;31.1442;0.170667
20191013101432906_HFKVARY-R1_met.fits;4.70247;26490.2;9.78935;0.170667
20191013101438026_HFKVARY-R1_met.fits;4.37792;26534.2;15.5242;1.024
20191013101442293_HFKVARY-R1_met.fits;4.63986;26499;10.0508;0.170667
20191013101348874_HFKVARY-R1_snap.fits;4.94934;26509.3;3.67916;0
20191013101446559_HFKVARY-R1_met.fits;6.01056;26497.6;26.9009;0.512
20191013101449119_HFKVARY-R1_met.fits;4.72577;26497.6;14.7314;0.341333
20191013101451850_HFKVARY-R1_met.fits;5.43808;26544.4;12.6153;0.341333
20191013101510623_HFKVARY-R1_met.fits;5.27139;26484.4;20.1531;0.341333
20191013101529397_HFKVARY-R1_met.fits;5.39091;26512.2;22.9131;0.341333
20191013101535541_HFKVARY-R1_met.fits;6.0457;26543;13.8823;0.853333
20191013101538271_HFKVARY-R1_met.fits;5.10495;26540;18.9317;0.341333
20191013101545269_HFKVARY-R1_met.fits;4.85342;26494.6;14.0944;0.170667
20191013101448949_HFKVARY-R1_snap.fits;4.35204;26493.2;4.03165;0
20191013101548853_HFKVARY-R1_met.fits;4.38656;26503.4;9.20267;0.170667
20191013101607967_HFKVARY-R1_met.fits;5.33486;26521;14.0435;0.341333
20191013101645343_HFKVARY-R1_met.fits;4.64098;26522.5;9.92912;0.341333
20191013101549023_HFKVARY-R1_snap.fits;4.54926;26468.3;5.53246;0
20191013101711626_HFKVARY-R1_met.fits;5.1146;26480;11.0295;0.170667
20191013101715893_HFKVARY-R1_met.fits;5.35525;26502;16.2819;0.170667
20191013101649098_HFKVARY-R1_snap.fits;5.41916;26490.2;6.198;0
20191013101747125_HFKVARY-R1_met.fits;5.61861;26497.6;12.2366;0.170667
20191013101802826_HFKVARY-R1_met.fits;4.66572;26482.9;50.1433;0.341333
20191013101807946_HFKVARY-R1_met.fits;5.26505;26516.6;27.0131;0.170667
20191013101749173_HFKVARY-R1_snap.fits;5.14478;26458;4.45579;0
20191013101845663_HFKVARY-R1_met.fits;5.17761;26547.4;57.1111;0.512
20191013101851978_HFKVARY-R1_met.fits;5.20789;26544.4;10.6367;0.170667
20191013101925941_HFKVARY-R1_met.fits;4.90489;26525.4;10.8155;0.170667
20191013101927989_HFKVARY-R1_met.fits;6.45429;26529.8;16.7498;0.512
20191013101849247_HFKVARY-R1_snap.fits;5.25569;26487.3;5.84283;0
20191013101952565_HFKVARY-R1_met.fits;5.15453;26507.8;13.509;0.512
20191013101955466_HFKVARY-R1_met.fits;4.22764;26472.7;26.2464;0.341333
20191013102035231_HFKVARY-R1_met.fits;4.4711;26496.1;20.3619;0.341333
20191013102042570_HFKVARY-R1_met.fits;4.62111;26502;18.3926;0.341333
20191013101949322_HFKVARY-R1_snap.fits;5.1053;26481.4;4.03241;0
20191013102052810_HFKVARY-R1_met.fits;4.70406;26512.2;17.6404;0.512
20191013102136159_HFKVARY-R1_met.fits;5.3547;26500.5;22.5398;0.341333
20191013102049397_HFKVARY-R1_snap.fits;5.08797;26545.9;4.53802;0
20191013102150837_HFKVARY-R1_met.fits;5.18998;26484.4;11.0562;0.170667
20191013102158687_HFKVARY-R1_met.fits;4.30707;26522.5;26.3208;0.341333
20191013102209098_HFKVARY-R1_met.fits;4.75801;26480;14.0336;0.170667
20191013102220703_HFKVARY-R1_met.fits;4.87758;26525.4;11.8597;0.512
20191013102225482_HFKVARY-R1_met.fits;5.32311;26477.1;13.4842;0.341333
20191013102149471_HFKVARY-R1_snap.fits;4.57667;26538.6;4.80921;0
20191013102257738_HFKVARY-R1_met.fits;4.70138;26525.4;10.9241;0.512
20191013102249546_HFKVARY-R1_snap.fits;4.67266;26537.1;4.32275;0
20191013102352351_HFKVARY-R1_met.fits;5.21889;26516.6;30.66;0.341333
20191013102408223_HFKVARY-R1_met.fits;5.54966;26506.3;15.6844;0.170667
20191013102445599_HFKVARY-R1_met.fits;4.54168;26506.3;17.9045;0.341333
20191013102349621_HFKVARY-R1_snap.fits;5.10435;26534.2;4.32773;0
20191013102542431_HFKVARY-R1_met.fits;5.6575;26481.4;11.9873;0.170667
20191013102449695_HFKVARY-R1_snap.fits;5.73142;26503.4;5.31398;0
20191013102634485_HFKVARY-R1_met.fits;5.1162;26466.8;12.6465;0.341333
20191013102549770_HFKVARY-R1_snap.fits;5.13505;26538.6;4.25147;0
20191013102647626_HFKVARY-R1_met.fits;4.76794;26507.8;11.2789;0.341333
20191013102701450_HFKVARY-R1_met.fits;4.55963;26525.4;11.8931;1.87733
20191013102649845_HFKVARY-R1_snap.fits;5.30305;26503.4;4.02885;0
20191013102747018_HFKVARY-R1_met.fits;5.70352;26480;14.5454;0.341333
20191013102829855_HFKVARY-R1_met.fits;5.55304;26509.3;14.3372;0.341333
20191013102839242_HFKVARY-R1_met.fits;5.37216;26537.1;11.8097;0.170667
20191013102841973_HFKVARY-R1_met.fits;4.81699;26522.5;33.9271;0.341333
20191013102749919_HFKVARY-R1_snap.fits;5.27113;26475.6;48.0745;0
20191013102848287_HFKVARY-R1_met.fits;5.27113;26475.6;48.0745;2.048
20191013102856650_HFKVARY-R1_met.fits;4.32949;26515.1;13.37;0.170667
20191013102907743_HFKVARY-R1_met.fits;4.4576;26519.5;9.80599;0.341333
20191013102916959_HFKVARY-R1_met.fits;5.10037;26509.3;16.3871;0.512
20191013102849994_HFKVARY-R1_snap.fits;4.18927;26540;5.21851;0
20191013102947850_HFKVARY-R1_met.fits;6.1227;26488.8;16.5755;0.170667
20191013103006794_HFKVARY-R1_met.fits;4.90989;26529.8;22.9315;0.341333
20191013103012938_HFKVARY-R1_met.fits;5.75223;26471.2;38.2624;0.341333
20191013103019082_HFKVARY-R1_met.fits;4.90591;26472.7;15.3796;0.170667
20191013103034101_HFKVARY-R1_met.fits;5.10858;26488.8;21.7983;0.341333
20191013102950069_HFKVARY-R1_snap.fits;4.98275;26487.3;5.65481;0
20191013103114378_HFKVARY-R1_met.fits;5.95627;26496.1;12.9471;0.170667
20191013103130421_HFKVARY-R1_met.fits;5.79831;26503.4;12.4921;0.170667
20191013103135882_HFKVARY-R1_met.fits;5.61513;26516.6;13.9802;0.170667
20191013103050143_HFKVARY-R1_snap.fits;5.30964;26484.4;5.99034;0
20191013103148682_HFKVARY-R1_met.fits;5.26285;26477.1;30.6856;0.341333
20191013103223498_HFKVARY-R1_met.fits;5.28508;26510.7;15.4998;0.341333
20191013103150218_HFKVARY-R1_snap.fits;5.73217;26543;4.13273;0
20191013103324767_HFKVARY-R1_met.fits;6.39048;26541.5;48.4137;0.341333
20191013103327157_HFKVARY-R1_met.fits;5.36892;26521;13.8631;0.341333
20191013103330570_HFKVARY-R1_met.fits;5.12746;26488.8;11.0307;0.170667
20191013103250293_HFKVARY-R1_snap.fits;6.31681;26522.5;5.00102;0
20191013103348490_HFKVARY-R1_met.fits;4.25558;26523.9;8.81519;0.170667
20191013103353269_HFKVARY-R1_met.fits;5.61441;26478.5;15.7251;0.341333
20191013103419381_HFKVARY-R1_met.fits;4.75124;26491.7;12.0059;0.170667
20191013103350367_HFKVARY-R1_snap.fits;5.33878;26490.2;7.38775;0
20191013103449077_HFKVARY-R1_met.fits;5.57635;26500.5;25.9243;0.170667
20191013103454197_HFKVARY-R1_met.fits;5.55222;26509.3;12.1543;0.170667
20191013103458975_HFKVARY-R1_met.fits;4.98765;26462.4;10.3252;1.024
20191013103504095_HFKVARY-R1_met.fits;4.97671;26515.1;10.6293;1.536
20191013103511434_HFKVARY-R1_met.fits;4.44458;26531.2;18.2462;0.170667
20191013103520309_HFKVARY-R1_met.fits;4.74347;26481.4;13.3298;0.341333
20191013103531231_HFKVARY-R1_met.fits;12.9288;26497.6;123.815;0.341333
20191013103540277_HFKVARY-R1_met.fits;5.03992;26468.3;15.9282;0.170667
20191013103543178_HFKVARY-R1_met.fits;4.77453;26504.9;13.6472;0.170667
20191013103545738_HFKVARY-R1_met.fits;5.1206;26485.8;22.8758;0.341333
20191013103450442_HFKVARY-R1_snap.fits;4.8882;26504.9;4.92967;0
20191013103622602_HFKVARY-R1_met.fits;4.83242;26477.1;20.8048;0.170667
20191013103637791_HFKVARY-R1_met.fits;4.73319;26523.9;11.3988;0.341333
20191013103550517_HFKVARY-R1_snap.fits;5.52423;26491.7;4.57981;0
20191013103655711_HFKVARY-R1_met.fits;4.83473;26512.2;19.3157;0.341333
20191013103727626_HFKVARY-R1_met.fits;4.29518;26516.6;50.6741;0.341333
20191013103650591_HFKVARY-R1_snap.fits;5.36445;26519.5;3.94701;0
20191013103747423_HFKVARY-R1_met.fits;4.45132;26500.5;9.47863;0.341333
20191013103820362_HFKVARY-R1_met.fits;5.34048;26507.8;11.2622;0.170667
20191013103822751_HFKVARY-R1_met.fits;4.32449;26523.9;26.4729;0.170667
20191013103750666_HFKVARY-R1_snap.fits;5.49911;26543;5.34644;0
20191013103851253_HFKVARY-R1_met.fits;4.38684;26510.7;13.7443;0.512
20191013103906442_HFKVARY-R1_met.fits;5.27604;26493.2;46.4784;0.341333
20191013103943818_HFKVARY-R1_met.fits;5.08259;26490.2;10.9014;0.170667
20191013103850741_HFKVARY-R1_snap.fits;5.4883;26547.4;5.75869;0
20191013104009418_HFKVARY-R1_met.fits;4.85403;26528.3;10.7856;1.70667
20191013103950815_HFKVARY-R1_snap.fits;5.41433;26523.9;5.93235;0
20191013104053621_HFKVARY-R1_met.fits;4.68655;26481.4;12.7975;0.170667
20191013104056010_HFKVARY-R1_met.fits;4.85966;26522.5;14.3193;0.341333
20191013104059082_HFKVARY-R1_met.fits;4.74648;26491.7;22.085;1.19467
20191013104102837_HFKVARY-R1_met.fits;5.14335;26509.3;10.8512;0.170667
20191013104124170_HFKVARY-R1_met.fits;5.22631;26499;12.5202;0.170667
20191013104126389_HFKVARY-R1_met.fits;4.84583;26502;9.84592;2.90133
20191013104050890_HFKVARY-R1_snap.fits;4.69251;26504.9;3.95851;0
20191013104148746_HFKVARY-R1_met.fits;4.39981;26506.3;11.2758;0.170667
20191013104155573_HFKVARY-R1_met.fits;4.88127;26482.9;13.5241;0.341333
20191013104202741_HFKVARY-R1_met.fits;5.126;26494.6;13.1078;0.341333
20191013104210250_HFKVARY-R1_met.fits;5.08418;26474.1;16.9349;0.853333
20191013104221173_HFKVARY-R1_met.fits;4.91777;26529.8;9.93465;0.170667
20191013104245237_HFKVARY-R1_met.fits;4.54712;26490.2;9.17274;0.170667
20191013104150965_HFKVARY-R1_snap.fits;5.18587;26465.3;5.20872;0
20191013104336266_HFKVARY-R1_met.fits;5.33409;26504.9;11.0914;0.682667
20191013104251039_HFKVARY-R1_snap.fits;5.3859;26485.8;4.90149;0
20191013104419615_HFKVARY-R1_met.fits;5.03452;26485.8;14.183;0.170667
20191013104433269_HFKVARY-R1_met.fits;4.94473;26484.4;12.1247;0.170667
20191013104438389_HFKVARY-R1_met.fits;5.20718;26529.8;10.4745;0.170667
20191013104351114_HFKVARY-R1_snap.fits;5.88729;26466.8;4.21414;0
20191013104451189_HFKVARY-R1_snap.fits;5.41812;26531.2;5.82637;0
20191013104645194_HFKVARY-R1_met.fits;4.69183;26500.5;13.2302;0.170667
20191013104551263_HFKVARY-R1_snap.fits;5.04057;26466.8;5.03597;0
20191013104648949_HFKVARY-R1_met.fits;4.96056;26510.7;21.0507;0.341333
20191013104654239_HFKVARY-R1_met.fits;5.16218;26503.4;13.4653;0.170667
20191013104709258_HFKVARY-R1_met.fits;5.36642;26503.4;11.7871;0.170667
20191013104725471_HFKVARY-R1_met.fits;5.35662;26503.4;37.6536;1.36533
20191013104731786_HFKVARY-R1_met.fits;5.24899;26515.1;37.2852;0.341333
20191013104747146_HFKVARY-R1_met.fits;4.94948;26507.8;10.1905;0.170667
20191013104651338_HFKVARY-R1_snap.fits;5.06762;26516.6;4.87115;0
20191013104817183_HFKVARY-R1_met.fits;5.32895;26502;11.6293;0.170667
20191013104832714_HFKVARY-R1_met.fits;5.06231;26502;20.0416;0.170667
20191013104751413_HFKVARY-R1_snap.fits;4.91592;26540;4.48392;0
20191013104855925_HFKVARY-R1_met.fits;5.66069;26529.8;22.1964;0.170667
20191013104858485_HFKVARY-R1_met.fits;5.10038;26504.9;11.9735;0.170667
20191013104851487_HFKVARY-R1_snap.fits;5.60732;26543;5.56644;0
20191013104951562_HFKVARY-R1_met.fits;5.27522;26484.4;11.4822;0.341333
20191013105013066_HFKVARY-R1_met.fits;5.00326;26491.7;10.3951;0.170667
20191013105021599_HFKVARY-R1_met.fits;5.46661;26466.8;12.9175;0.170667
20191013105041226_HFKVARY-R1_met.fits;5.04328;26497.6;18.7777;0.341333
20191013104951562_HFKVARY-R1_snap.fits;5.82249;26534.2;5.05716;0
20191013105104607_HFKVARY-R1_met.fits;4.67478;26487.3;14.354;0.170667
20191013105051637_HFKVARY-R1_snap.fits;5.49746;26496.1;5.19079;0
20191013105216117_HFKVARY-R1_met.fits;5.2872;26484.4;12.7658;0.170667
20191013105236085_HFKVARY-R1_met.fits;5.75836;26499;13.4455;2.73067
20191013105151711_HFKVARY-R1_snap.fits;5.84861;26480;3.73876;0
20191013105315679_HFKVARY-R1_met.fits;5.25225;26547.4;12.6194;0.170667
20191013105326090_HFKVARY-R1_met.fits;4.95874;26449.2;10.0493;0.170667
20191013105344010_HFKVARY-R1_met.fits;5.66919;26510.7;16.8084;2.38933
20191013105251786_HFKVARY-R1_snap.fits;4.81643;26522.5;5.49693;0
20191013105354250_HFKVARY-R1_met.fits;5.47862;26502;14.8478;0.170667
20191013105400906_HFKVARY-R1_met.fits;4.55774;26455.1;25.1684;2.73067
20191013105448351_HFKVARY-R1_met.fits;5.69163;26510.7;36.5299;0.170667
20191013105351861_HFKVARY-R1_snap.fits;4.59837;26528.3;4.12885;0
20191013105451935_HFKVARY-R1_snap.fits;5.38131;26474.1;5.94497;0
20191013105559007_HFKVARY-R1_met.fits;4.89157;26499;11.8722;0.170667
20191013105610101_HFKVARY-R1_met.fits;4.85246;26504.9;12.3307;0.512
20191013105552010_HFKVARY-R1_snap.fits;5.2246;26519.5;4.30374;0
20191013105701813_HFKVARY-R1_met.fits;5.0088;26518.1;41.7426;0.341333
20191013105711199_HFKVARY-R1_met.fits;5.54547;26515.1;11.705;0.682667
20191013105715807_HFKVARY-R1_met.fits;5.44754;26529.8;13.4704;0.170667
20191013105742773_HFKVARY-R1_met.fits;6.2051;26500.5;12.8652;0.170667
20191013105745845_HFKVARY-R1_met.fits;4.97646;26455.1;34.0946;1.536
20191013105652085_HFKVARY-R1_snap.fits;4.60325;26472.7;5.24903;0
20191013105840629_HFKVARY-R1_met.fits;4.8069;26510.7;14.832;1.19467
20191013105845919_HFKVARY-R1_met.fits;5.70908;26523.9;14.1608;0.170667
20191013105752159_HFKVARY-R1_snap.fits;5.3814;26540;4.54916;0
20191013105852234_HFKVARY-R1_snap.fits;5.63935;26544.4;4.82323;0
20191013105952309_HFKVARY-R1_snap.fits;5.90929;26534.2;4.7514;0
