# file name; noise; peak f.; mag.; duration
20181115030120420_SVAKOV-R12_met.fits;0.939476;26496.1;1.90901;0.170667
20181115030139706_SVAKOV-R12_met.fits;0.78596;26499;1.59453;0.341333
20181115030054820_SVAKOV-R12_snap.fits;0.992162;26513.7;1.025;0
20181115030213327_SVAKOV-R12_met.fits;0.901909;26521;5.02176;0.170667
20181115030217082_SVAKOV-R12_met.fits;0.909662;26494.6;2.31319;0.170667
20181115030225786_SVAKOV-R12_met.fits;1.18229;26518.1;12.5478;0.341333
20181115030242511_SVAKOV-R12_met.fits;0.795232;26490.2;6.92794;0.341333
20181115030247972_SVAKOV-R12_met.fits;0.804771;26456.5;4.02089;0.341333
20181115030154895_SVAKOV-R12_snap.fits;1.04165;26475.6;0.859737;0
20181115030328591_SVAKOV-R12_met.fits;1.06165;26493.2;3.22644;0.341333
20181115030349242_SVAKOV-R12_met.fits;0.856203;26547.4;12.1312;1.19467
20181115030254970_SVAKOV-R12_snap.fits;0.92988;26466.8;1.01396;0
20181115030352826_SVAKOV-R12_met.fits;0.870802;26491.7;10.4361;1.87733
20181115030421668_SVAKOV-R12_met.fits;0.926912;26503.4;2.40908;0.341333
20181115030426959_SVAKOV-R12_met.fits;0.983875;26493.2;17.9621;0.512
20181115030355044_SVAKOV-R12_snap.fits;0.886583;26485.8;0.857924;0
20181115030509114_SVAKOV-R12_met.fits;0.895236;26491.7;2.7121;0.853333
20181115030455119_SVAKOV-R12_snap.fits;0.962415;26497.6;0.827765;0
20181115030616527_SVAKOV-R12_met.fits;0.805221;26521;5.0746;0.512
20181115030555194_SVAKOV-R12_snap.fits;0.936781;26543;0.926122;0
20181115030654756_SVAKOV-R12_met.fits;1.02959;26484.4;2.56563;0.170667
20181115030711994_SVAKOV-R12_met.fits;0.980533;26493.2;4.96008;0.341333
20181115030655268_SVAKOV-R12_snap.fits;0.94617;26471.2;0.829273;0
20181115030803535_SVAKOV-R12_met.fits;0.877473;26493.2;3.0691;0.170667
20181115030815823_SVAKOV-R12_met.fits;0.992522;26485.8;5.34814;0.341333
20181115030821455_SVAKOV-R12_met.fits;1.11826;26482.9;3.36476;0.170667
20181115030830842_SVAKOV-R12_met.fits;0.830576;26496.1;1.93269;2.048
20181115030755343_SVAKOV-R12_snap.fits;0.812518;26535.6;0.929232;0
20181115030905316_SVAKOV-R12_met.fits;0.911188;26513.7;2.64557;0.341333
20181115030913679_SVAKOV-R12_met.fits;0.930921;26502;3.33186;1.024
20181115030926308_SVAKOV-R12_met.fits;0.898115;26487.3;3.3627;0.170667
20181115030931770_SVAKOV-R12_met.fits;0.856526;26531.2;3.04358;0.341333
20181115030938084_SVAKOV-R12_met.fits;0.788382;26496.1;2.03202;0.512
20181115030855418_SVAKOV-R12_snap.fits;0.944571;26469.7;0.894076;0
20181115031000612_SVAKOV-R12_met.fits;0.857462;26490.2;2.9518;0.170667
20181115031009658_SVAKOV-R12_met.fits;0.983818;26512.2;3.22603;0.341333
20181115031013924_SVAKOV-R12_met.fits;0.828299;26491.7;2.16767;0.170667
20181115031037647_SVAKOV-R12_met.fits;1.04915;26534.2;2.77059;0.341333
20181115030955492_SVAKOV-R12_snap.fits;0.835934;26480;0.785242;0
20181115031146255_SVAKOV-R12_met.fits;1.05506;26512.2;2.45104;0.170667
20181115031055567_SVAKOV-R12_snap.fits;0.924779;26545.9;0.866672;0
20181115031221924_SVAKOV-R12_met.fits;0.985958;26502;6.49481;0.512
20181115031226362_SVAKOV-R12_met.fits;0.913215;26497.6;3.64294;0.170667
20181115031241551_SVAKOV-R12_met.fits;0.979587;26513.7;4.14182;0.341333
20181115031155642_SVAKOV-R12_snap.fits;0.872654;26469.7;1.14742;0
20181115031255204_SVAKOV-R12_met.fits;0.901506;26465.3;5.24634;0.341333
20181115031255716_SVAKOV-R12_snap.fits;0.903494;26534.2;0.864486;0
20181115031412858_SVAKOV-R12_met.fits;1.0392;26547.4;3.00254;0.341333
20181115031421562_SVAKOV-R12_met.fits;0.940456;26506.3;4.26098;0.170667
20181115031451087_SVAKOV-R12_met.fits;0.885951;26502;2.49252;0.170667
20181115031355791_SVAKOV-R12_snap.fits;1.08519;26478.5;0.969868;0
20181115031528292_SVAKOV-R12_met.fits;0.880592;26484.4;2.20752;0.170667
20181115031455866_SVAKOV-R12_snap.fits;1.10603;26459.5;1.04824;0
20181115031554575_SVAKOV-R12_met.fits;0.900138;26506.3;2.19888;0.170667
20181115031605839_SVAKOV-R12_met.fits;1.01954;26503.4;8.42619;0.341333
20181115031623418_SVAKOV-R12_met.fits;0.810553;26480;1.7821;0.170667
20181115031555940_SVAKOV-R12_snap.fits;1.01095;26518.1;0.935575;0
20181115031700623_SVAKOV-R12_met.fits;1.0335;26481.4;3.49433;0.170667
20181115031711034_SVAKOV-R12_met.fits;0.989094;26485.8;2.73659;0.341333
20181115031720079_SVAKOV-R12_met.fits;0.766906;26500.5;5.23904;0.341333
20181115031730319_SVAKOV-R12_met.fits;0.930044;26465.3;2.56464;0.170667
20181115031656015_SVAKOV-R12_snap.fits;1.04803;26526.9;0.846134;0
20181115031753018_SVAKOV-R12_met.fits;1.0063;26496.1;3.65048;0.341333
20181115031808036_SVAKOV-R12_met.fits;0.981212;26512.2;2.27914;0.170667
20181115031817935_SVAKOV-R12_met.fits;1.00943;26469.7;3.17074;0.341333
20181115031849679_SVAKOV-R12_met.fits;0.894261;26502;3.55171;0.341333
20181115031756090_SVAKOV-R12_snap.fits;1.06513;26493.2;1.3039;0
20181115031858895_SVAKOV-R12_met.fits;0.979288;26484.4;5.03022;0.341333
20181115031944122_SVAKOV-R12_met.fits;0.89882;26513.7;5.99758;0.341333
20181115031856164_SVAKOV-R12_snap.fits;1.02731;26493.2;0.89042;0
20181115031957604_SVAKOV-R12_met.fits;0.923645;26509.3;1.93409;0.170667
20181115032006138_SVAKOV-R12_met.fits;0.859142;26506.3;6.84056;0.341333
20181115031956239_SVAKOV-R12_snap.fits;1.03612;26534.2;0.806324;0
20181115032053754_SVAKOV-R12_met.fits;1.03089;26494.6;2.06774;0.341333
20181115032110820_SVAKOV-R12_met.fits;0.8865;26480;3.04485;0.512
20181115032128058_SVAKOV-R12_met.fits;0.9566;26491.7;3.08473;0.170667
20181115032139492_SVAKOV-R12_met.fits;0.968079;26504.9;2.60481;0.170667
20181115032056314_SVAKOV-R12_snap.fits;0.907977;26481.4;0.896657;0
20181115032223012_SVAKOV-R12_met.fits;0.882436;26494.6;1.78259;0.170667
20181115032249978_SVAKOV-R12_met.fits;1.0233;26531.2;2.72558;1.70667
20181115032156388_SVAKOV-R12_snap.fits;0.934404;26506.3;0.585104;0
20181115032348346_SVAKOV-R12_met.fits;0.92198;26496.1;2.20017;0.170667
20181115032256463_SVAKOV-R12_snap.fits;1.05787;26449.2;0.973915;0
20181115032447396_SVAKOV-R12_met.fits;0.972452;26487.3;2.5719;0.170667
20181115032451834_SVAKOV-R12_met.fits;0.844962;26494.6;2.26581;0.170667
20181115032356538_SVAKOV-R12_snap.fits;0.919963;26456.5;0.774899;0
20181115032514874_SVAKOV-R12_met.fits;0.903995;26523.9;2.85139;0.341333
20181115032552591_SVAKOV-R12_met.fits;0.984275;26496.1;2.18607;0.170667
20181115032456612_SVAKOV-R12_snap.fits;0.866121;26519.5;1.06503;0
20181115032603343_SVAKOV-R12_met.fits;0.814943;26522.5;1.94428;0.170667
20181115032606586_SVAKOV-R12_met.fits;0.946866;26499;2.13787;0.170667
20181115032615972_SVAKOV-R12_met.fits;1.04998;26509.3;5.74393;0.341333
20181115032637647_SVAKOV-R12_met.fits;0.897493;26506.3;2.30849;0.170667
20181115032645668_SVAKOV-R12_met.fits;0.79423;26497.6;2.55374;0.170667
20181115032556687_SVAKOV-R12_snap.fits;0.942145;26481.4;0.683668;0
20181115032715194_SVAKOV-R12_met.fits;1.01394;26532.7;2.48694;0.170667
20181115032719119_SVAKOV-R12_met.fits;0.9957;26475.6;4.39388;0.170667
20181115032733284_SVAKOV-R12_met.fits;1.0271;26491.7;2.11592;0.170667
20181115032656762_SVAKOV-R12_snap.fits;0.868774;26497.6;0.837777;0
20181115032816634_SVAKOV-R12_met.fits;0.99447;26504.9;4.35515;0.341333
20181115032827044_SVAKOV-R12_met.fits;1.02372;26507.8;2.74983;0.341333
20181115032843770_SVAKOV-R12_met.fits;0.771322;26506.3;2.39586;0.170667
20181115032845988_SVAKOV-R12_met.fits;1.00105;26515.1;4.35958;0.341333
20181115032756836_SVAKOV-R12_snap.fits;1.10368;26487.3;0.784861;0
20181115032858276_SVAKOV-R12_met.fits;0.981795;26484.4;2.33563;0.341333
20181115032927119_SVAKOV-R12_met.fits;1.04612;26506.3;2.77605;0.170667
20181115032934458_SVAKOV-R12_met.fits;0.929868;26507.8;2.47349;0.170667
20181115032856911_SVAKOV-R12_snap.fits;1.02464;26474.1;0.531229;0
20181115032956303_SVAKOV-R12_met.fits;0.955505;26516.6;2.9141;0.341333
20181115033008591_SVAKOV-R12_met.fits;0.837188;26506.3;1.72811;0.170667
20181115033015076_SVAKOV-R12_met.fits;0.918229;26484.4;1.93948;0.170667
20181115032956986_SVAKOV-R12_snap.fits;0.955408;26484.4;0.711935;0
20181115033054159_SVAKOV-R12_met.fits;1.19535;26485.8;6.78816;0.341333
20181115033133412_SVAKOV-R12_met.fits;0.979463;26500.5;9.77361;0.341333
20181115033136655_SVAKOV-R12_met.fits;0.929892;26496.1;2.45625;0.170667
20181115033145530_SVAKOV-R12_met.fits;0.899865;26497.6;2.98627;0.170667
20181115033148260_SVAKOV-R12_met.fits;1.01011;26494.6;2.13902;0.170667
20181115033057060_SVAKOV-R12_snap.fits;0.849194;26497.6;0.876012;0
20181115033156623_SVAKOV-R12_met.fits;0.978072;26504.9;4.01901;0.170667
20181115033215396_SVAKOV-R12_met.fits;0.839363;26493.2;3.76178;0.170667
20181115033221199_SVAKOV-R12_met.fits;1.13049;26491.7;5.72429;1.024
20181115033157135_SVAKOV-R12_snap.fits;0.955565;26522.5;0.721658;0
20181115033309156_SVAKOV-R12_met.fits;0.911982;26468.3;2.09187;0.170667
20181115033322127_SVAKOV-R12_met.fits;0.88861;26513.7;3.54041;0.170667
20181115033257210_SVAKOV-R12_snap.fits;0.981721;26522.5;0.819402;0
20181115033411279_SVAKOV-R12_met.fits;1.22592;26510.7;3.05176;0.170667
20181115033436196_SVAKOV-R12_met.fits;1.04799;26500.5;3.83833;2.21867
20181115033445924_SVAKOV-R12_met.fits;0.960557;26455.1;1.94931;0.170667
20181115033357284_SVAKOV-R12_snap.fits;0.876698;26507.8;0.804646;0
20181115033453092_SVAKOV-R12_met.fits;0.990242;26477.1;3.40684;1.024
20181115033518180_SVAKOV-R12_met.fits;0.904077;26488.8;2.16885;0.170667
20181115033532346_SVAKOV-R12_met.fits;0.897995;26518.1;2.31369;0.341333
20181115033542756_SVAKOV-R12_met.fits;0.873895;26516.6;1.87403;0.170667
20181115033545487_SVAKOV-R12_met.fits;1.00198;26500.5;6.23688;0.170667
20181115033551119_SVAKOV-R12_met.fits;1.06875;26503.4;2.21417;0.170667
20181115033457359_SVAKOV-R12_snap.fits;1.03225;26458;0.808671;0
20181115033611428_SVAKOV-R12_met.fits;1.06836;26481.4;4.13465;0.170667
20181115033648804_SVAKOV-R12_met.fits;0.827811;26513.7;2.63468;0.341333
20181115033557434_SVAKOV-R12_snap.fits;0.993418;26485.8;3.41227;0
20181115033655972_SVAKOV-R12_met.fits;0.993418;26485.8;3.41227;0.170667
20181115033658191_SVAKOV-R12_met.fits;0.979894;26510.7;4.25083;0.512
20181115033717988_SVAKOV-R12_met.fits;0.726656;26474.1;1.70361;0.170667
20181115033749050_SVAKOV-R12_met.fits;1.10358;26496.1;2.35865;1.536
20181115033657508_SVAKOV-R12_snap.fits;1.11908;26528.3;0.776125;0
20181115033806116_SVAKOV-R12_met.fits;0.751115;26499;2.28702;0.170667
20181115033809700_SVAKOV-R12_met.fits;0.915764;26469.7;1.90835;1.536
20181115033814991_SVAKOV-R12_met.fits;1.0064;26506.3;8.55098;0.341333
20181115033823524_SVAKOV-R12_met.fits;0.87064;26496.1;2.01714;0.170667
20181115033840932_SVAKOV-R12_met.fits;0.948294;26503.4;2.35225;0.170667
20181115033845540_SVAKOV-R12_met.fits;0.999715;26485.8;3.57611;0.170667
20181115033757583_SVAKOV-R12_snap.fits;1.12175;26545.9;0.77745;0
20181115033940666_SVAKOV-R12_met.fits;1.07278;26499;2.32303;0.170667
20181115033857658_SVAKOV-R12_snap.fits;0.991524;26541.5;0.918235;0
20181115034007631_SVAKOV-R12_met.fits;0.925944;26487.3;1.87103;0.170667
20181115034016506_SVAKOV-R12_met.fits;0.942829;26537.1;7.58881;1.70667
20181115033957732_SVAKOV-R12_snap.fits;0.910688;26465.3;0.852763;0
20181115034110778_SVAKOV-R12_met.fits;0.867021;26466.8;2.41279;1.19467
20181115034129722_SVAKOV-R12_met.fits;0.915248;26499;2.5157;0.512
20181115034151908_SVAKOV-R12_met.fits;0.927714;26499;5.08122;0.853333
20181115034057807_SVAKOV-R12_snap.fits;1.0782;26509.3;0.904738;0
20181115034159247_SVAKOV-R12_met.fits;0.973593;26509.3;2.09606;0.512
20181115034225530_SVAKOV-R12_met.fits;0.860851;26458;2.00233;0.170667
20181115034233039_SVAKOV-R12_met.fits;0.912531;26491.7;25.4232;0.512
20181115034243108_SVAKOV-R12_met.fits;0.932282;26500.5;2.32073;0.512
20181115034253178_SVAKOV-R12_met.fits;0.873108;26490.2;8.96762;0.341333
20181115034157882_SVAKOV-R12_snap.fits;1.00958;26513.7;0.923995;0
20181115034257956_SVAKOV-R12_snap.fits;1.00263;26545.9;0.975061;0
20181115034452815_SVAKOV-R12_met.fits;0.862157;26522.5;2.64812;1.70667
20181115034358031_SVAKOV-R12_snap.fits;0.890932;26523.9;0.680911;0
20181115034503396_SVAKOV-R12_met.fits;0.885364;26509.3;2.05411;0.341333
20181115034509028_SVAKOV-R12_met.fits;0.976843;26503.4;8.04203;0.341333
20181115034458106_SVAKOV-R12_snap.fits;0.78006;26545.9;0.972214;0
20181115034556986_SVAKOV-R12_met.fits;0.802163;26481.4;2.88656;0.170667
20181115034633850_SVAKOV-R12_met.fits;1.12582;26490.2;2.6447;0.170667
20181115034636068_SVAKOV-R12_met.fits;0.954292;26478.5;3.95203;0.341333
20181115034647162_SVAKOV-R12_met.fits;0.901841;26494.6;2.3238;0.853333
20181115034558180_SVAKOV-R12_snap.fits;1.06049;26499;0.628045;0
20181115034659620_SVAKOV-R12_met.fits;1.04265;26482.9;3.72778;0.341333
20181115034711396_SVAKOV-R12_met.fits;0.8869;26512.2;2.15905;0.170667
20181115034724026_SVAKOV-R12_met.fits;1.04551;26484.4;2.30533;0.170667
20181115034728975_SVAKOV-R12_met.fits;0.975956;26488.8;6.28743;0.341333
20181115034747066_SVAKOV-R12_met.fits;1.02665;26484.4;2.13609;1.024
20181115034658255_SVAKOV-R12_snap.fits;0.768195;26531.2;0.879617;0
20181115034808570_SVAKOV-R12_met.fits;1.02353;26545.9;7.86494;0.682667
20181115034813348_SVAKOV-R12_met.fits;1.03368;26488.8;2.18707;0.341333
20181115034831610_SVAKOV-R12_met.fits;0.971773;26480;2.30378;0.512
20181115034851066_SVAKOV-R12_met.fits;0.917727;26496.1;2.17556;0.170667
20181115034758330_SVAKOV-R12_snap.fits;0.793011;26502;0.792024;0
20181115034857380_SVAKOV-R12_met.fits;0.971033;26494.6;2.05501;0.341333
20181115034900964_SVAKOV-R12_met.fits;0.850146;26510.7;3.17824;0.512
20181115034924175_SVAKOV-R12_met.fits;0.936439;26531.2;3.82969;0.170667
20181115034858404_SVAKOV-R12_snap.fits;1.00248;26469.7;0.852167;0
20181115034959162_SVAKOV-R12_met.fits;0.933333;26494.6;5.56179;0.341333
20181115035017252_SVAKOV-R12_met.fits;0.846806;26485.8;1.77192;1.024
20181115035038415_SVAKOV-R12_met.fits;1.60926;26490.2;4.57686;1.87733
20181115034958479_SVAKOV-R12_snap.fits;1.60432;26480;1.22302;0
20181115035110330_SVAKOV-R12_met.fits;0.916291;26484.4;13.3222;0.853333
20181115035113572_SVAKOV-R12_met.fits;1.54763;26493.2;3.2086;0.341333
20181115035125007_SVAKOV-R12_met.fits;1.36457;26496.1;2.7923;0.170667
20181115035058554_SVAKOV-R12_snap.fits;2.09731;26516.6;1.24685;0
20181115035158628_SVAKOV-R12_snap.fits;1.80959;26547.4;1.35556;0
20181115035319866_SVAKOV-R12_met.fits;1.4983;26493.2;4.31085;0.341333
20181115035258703_SVAKOV-R12_snap.fits;1.69836;26449.2;2.00641;0
20181115035411578_SVAKOV-R12_met.fits;1.87273;26494.6;4.20289;0.170667
20181115035358778_SVAKOV-R12_snap.fits;1.96228;26509.3;1.45649;0
20181115035510458_SVAKOV-R12_met.fits;1.84202;26509.3;6.26384;0.341333
20181115035515407_SVAKOV-R12_met.fits;2.30749;26512.2;5.14989;0.170667
20181115035458852_SVAKOV-R12_snap.fits;2.45422;26493.2;1.8739;0
20181115035640228_SVAKOV-R12_met.fits;1.9613;26503.4;11.445;0.341333
20181115035558927_SVAKOV-R12_snap.fits;1.09906;26463.9;0.875619;0
20181115035748495_SVAKOV-R12_met.fits;1.94735;26493.2;5.11156;0.512
20181115035659002_SVAKOV-R12_snap.fits;0.879722;26497.6;1.66433;0
20181115035752762_SVAKOV-R12_met.fits;1.91769;26497.6;4.27787;10.752
20181115035759076_SVAKOV-R12_snap.fits;2.22539;26506.3;2.45952;0
20181115035859151_SVAKOV-R12_snap.fits;2.51387;26462.4;2.2556;0
20181115040040868_SVAKOV-R12_met.fits;2.50216;26494.6;8.26689;0.341333
20181115035959226_SVAKOV-R12_snap.fits;3.08498;26480;2.58611;0
