# file name; noise; peak f.; mag.; duration
20181115040059300_SVAKOV-R12_snap.fits;2.99738;26518.1;2.29356;0
20181115040249551_SVAKOV-R12_met.fits;1.35495;26534.2;4.75604;0.170667
20181115040159375_SVAKOV-R12_snap.fits;1.74226;26475.6;1.7885;0
20181115040336314_SVAKOV-R12_met.fits;1.56999;26488.8;5.12499;0.170667
20181115040259450_SVAKOV-R12_snap.fits;2.89302;26471.2;1.66919;0
20181115040359524_SVAKOV-R12_snap.fits;1.67387;26499;1.46187;0
20181115040514447_SVAKOV-R12_met.fits;2.54957;26459.5;6.17828;0.341333
20181115040521615_SVAKOV-R12_met.fits;2.19816;26480;5.77965;0.170667
20181115040541924_SVAKOV-R12_met.fits;2.10098;26522.5;4.53897;0.682667
20181115040459599_SVAKOV-R12_snap.fits;2.44598;26472.7;1.73858;0
20181115040650532_SVAKOV-R12_met.fits;1.82764;26500.5;9.06697;0.341333
20181115040559674_SVAKOV-R12_snap.fits;1.62738;26469.7;1.2592;0
20181115040719375_SVAKOV-R12_met.fits;3.02189;26503.4;6.0895;0.512
20181115040659748_SVAKOV-R12_snap.fits;2.01583;26475.6;1.69398;0
20181115040851876_SVAKOV-R12_met.fits;2.06073;26531.2;8.90412;0.170667
20181115040759823_SVAKOV-R12_snap.fits;1.97294;26509.3;1.6947;0
20181115040925498_SVAKOV-R12_met.fits;2.02874;26468.3;7.39262;0.512
20181115040859898_SVAKOV-R12_snap.fits;2.09549;26462.4;1.70616;0
20181115040958778_SVAKOV-R12_met.fits;2.01596;26547.4;11.174;1.19467
20181115041032228_SVAKOV-R12_met.fits;2.18155;26502;4.88217;0.170667
20181115041038202_SVAKOV-R12_met.fits;2.4147;26499;6.61174;0.170667
20181115040959972_SVAKOV-R12_snap.fits;2.12855;26497.6;1.82259;0
20181115041100047_SVAKOV-R12_snap.fits;2.72147;26478.5;2.34294;0
20181115041247055_SVAKOV-R12_met.fits;2.11979;26504.9;5.55702;0.170667
20181115041250468_SVAKOV-R12_met.fits;1.38591;26494.6;3.91596;0.170667
20181115041200122_SVAKOV-R12_snap.fits;2.30231;26532.7;2.19729;0
20181115041305487_SVAKOV-R12_met.fits;1.86888;26503.4;20.5576;0.341333
20181115041321871_SVAKOV-R12_met.fits;2.03452;26504.9;4.10689;0.170667
20181115041300196_SVAKOV-R12_snap.fits;2.6343;26513.7;2.31602;0
20181115041400271_SVAKOV-R12_snap.fits;2.94347;26463.9;1.65811;0
20181115041520996_SVAKOV-R12_met.fits;1.88822;26504.9;5.41691;0.170667
20181115041500346_SVAKOV-R12_snap.fits;1.2173;26477.1;0.964339;0
20181115041627044_SVAKOV-R12_met.fits;1.99789;26510.7;19.8265;0.341333
20181115041600420_SVAKOV-R12_snap.fits;2.82839;26544.4;2.26601;0
20181115041712100_SVAKOV-R12_met.fits;2.5593;26512.2;10.269;0.170667
20181115041700495_SVAKOV-R12_snap.fits;2.69066;26485.8;1.63606;0
20181115041846650_SVAKOV-R12_met.fits;2.60286;26504.9;18.6056;0.341333
20181115041800570_SVAKOV-R12_snap.fits;2.36639;26532.7;1.73197;0
20181115041905935_SVAKOV-R12_met.fits;2.01768;26509.3;4.94782;0.170667
20181115041900644_SVAKOV-R12_snap.fits;1.81717;26547.4;2.16349;0
20181115042014372_SVAKOV-R12_met.fits;2.12901;26493.2;4.3734;0.170667
20181115042019322_SVAKOV-R12_met.fits;2.75364;26543;6.97536;0.170667
20181115042035706_SVAKOV-R12_met.fits;1.86795;26516.6;5.71681;0.170667
20181115042000719_SVAKOV-R12_snap.fits;1.99125;26480;1.50414;0
20181115042150799_SVAKOV-R12_met.fits;1.44617;26521;3.83069;1.19467
20181115042100794_SVAKOV-R12_snap.fits;2.19814;26503.4;2.02354;0
20181115042158308_SVAKOV-R12_met.fits;1.97552;26502;5.00282;0.512
20181115042201210_SVAKOV-R12_met.fits;2.07915;26500.5;9.59026;0.170667
20181115042223226_SVAKOV-R12_met.fits;1.83167;26503.4;5.38837;0.170667
20181115042256676_SVAKOV-R12_met.fits;2.06731;26502;6.29689;0.170667
20181115042200868_SVAKOV-R12_snap.fits;2.3228;26469.7;2.30136;0
20181115042300943_SVAKOV-R12_snap.fits;2.71596;26452.1;1.60793;0
20181115042414842_SVAKOV-R12_met.fits;1.68314;26496.1;3.77227;0.170667
20181115042431567_SVAKOV-R12_met.fits;1.49711;26491.7;3.55142;0.170667
20181115042401018_SVAKOV-R12_snap.fits;2.06715;26497.6;2.03552;0
20181115042502116_SVAKOV-R12_met.fits;1.95422;26522.5;3.91953;0.170667
20181115042529082_SVAKOV-R12_met.fits;1.62173;26496.1;4.5166;0.341333
20181115042552975_SVAKOV-R12_met.fits;1.81514;26502;4.55027;0.341333
20181115042501092_SVAKOV-R12_snap.fits;1.56556;26496.1;1.52708;0
20181115042628815_SVAKOV-R12_met.fits;1.90891;26513.7;6.15961;0.170667
20181115042633082_SVAKOV-R12_met.fits;2.01752;26494.6;6.35487;0.170667
20181115042642298_SVAKOV-R12_met.fits;1.77442;26547.4;4.73633;0.170667
20181115042601167_SVAKOV-R12_snap.fits;1.12993;26485.8;1.0193;0
20181115042717796_SVAKOV-R12_met.fits;1.00813;26509.3;3.00457;0.341333
20181115042731791_SVAKOV-R12_met.fits;1.24837;26521;2.54006;0.170667
20181115042738618_SVAKOV-R12_met.fits;1.55649;26496.1;3.35919;0.170667
20181115042744079_SVAKOV-R12_met.fits;2.02827;26512.2;17.8719;0.512
20181115042701242_SVAKOV-R12_snap.fits;1.5986;26468.3;1.27457;0
20181115042801146_SVAKOV-R12_met.fits;1.27418;26504.9;2.60088;0.170667
20181115042832036_SVAKOV-R12_met.fits;1.30741;26493.2;3.47812;0.512
20181115042801316_SVAKOV-R12_snap.fits;1.75224;26523.9;1.04025;0
20181115042900538_SVAKOV-R12_met.fits;1.45508;26494.6;5.20514;0.341333
20181115042919482_SVAKOV-R12_met.fits;0.861913;26496.1;1.99492;0.170667
20181115042926991_SVAKOV-R12_met.fits;0.92805;26480;2.96231;0.170667
20181115042934500_SVAKOV-R12_met.fits;1.202;26545.9;5.18934;0.512
20181115042948495_SVAKOV-R12_met.fits;1.20463;26497.6;2.69998;0.170667
20181115042953615_SVAKOV-R12_met.fits;1.08986;26490.2;2.87874;0.170667
20181115042901391_SVAKOV-R12_snap.fits;1.22461;26507.8;8.78604;0
20181115042957882_SVAKOV-R12_met.fits;0.916804;26537.1;2.41118;3.584
20181115043013412_SVAKOV-R12_met.fits;1.23308;26509.3;10.5192;0.512
20181115043049423_SVAKOV-R12_met.fits;1.33149;26496.1;4.08944;0.341333
20181115043001466_SVAKOV-R12_snap.fits;1.2404;26529.8;1.01303;0
20181115043100004_SVAKOV-R12_met.fits;1.47625;26547.4;9.71569;0.341333
20181115043151546_SVAKOV-R12_met.fits;1.25133;26502;4.63855;2.73067
20181115043101540_SVAKOV-R12_snap.fits;1.20314;26474.1;0.980195;0
20181115043201615_SVAKOV-R12_snap.fits;1.43079;26529.8;1.41299;0
20181115043319951_SVAKOV-R12_met.fits;1.31185;26504.9;3.18145;0.170667
20181115043323194_SVAKOV-R12_met.fits;1.64363;26460.9;7.63161;0.341333
20181115043338895_SVAKOV-R12_met.fits;0.985102;26507.8;2.78836;0.170667
20181115043301690_SVAKOV-R12_snap.fits;1.77032;26456.5;1.70013;0
20181115043453647_SVAKOV-R12_met.fits;0.867714;26496.1;2.47587;0.170667
20181115043401764_SVAKOV-R12_snap.fits;1.07042;26540;0.912584;0
20181115043526756_SVAKOV-R12_met.fits;1.41435;26499;4.88241;0.341333
20181115043529999_SVAKOV-R12_met.fits;0.958951;26480;4.46365;0.170667
20181115043501839_SVAKOV-R12_snap.fits;1.89519;26537.1;1.27443;0
20181115043623247_SVAKOV-R12_met.fits;2.48118;26504.9;6.7153;0.341333
20181115043645604_SVAKOV-R12_met.fits;1.60563;26515.1;3.86654;0.341333
20181115043601914_SVAKOV-R12_snap.fits;1.39431;26521;1.27901;0
20181115043714788_SVAKOV-R12_met.fits;1.36095;26500.5;4.80788;0.341333
20181115043722639_SVAKOV-R12_met.fits;1.66206;26506.3;4.9014;1.536
20181115043726735_SVAKOV-R12_met.fits;0.971061;26472.7;2.35338;0.170667
20181115043743631_SVAKOV-R12_met.fits;1.2076;26504.9;3.20645;0.170667
20181115043751994_SVAKOV-R12_met.fits;1.14985;26478.5;3.85979;0.170667
20181115043701988_SVAKOV-R12_snap.fits;1.08144;26496.1;1.31902;0
20181115043826127_SVAKOV-R12_met.fits;1.39792;26502;2.91569;0.170667
20181115043802063_SVAKOV-R12_snap.fits;1.81696;26521;1.11337;0
20181115043911183_SVAKOV-R12_met.fits;1.83392;26452.1;9.76745;0.341333
20181115043921082_SVAKOV-R12_met.fits;1.64928;26491.7;8.10787;0.170667
20181115043902138_SVAKOV-R12_snap.fits;1.66467;26496.1;1.32203;0
20181115044009210_SVAKOV-R12_met.fits;0.991339;26507.8;2.66895;0.170667
20181115044029690_SVAKOV-R12_met.fits;1.92975;26480;3.87872;0.170667
20181115044042660_SVAKOV-R12_met.fits;1.7332;26523.9;12.5344;0.512
20181115044002212_SVAKOV-R12_snap.fits;1.82547;26471.2;1.61306;0
20181115044132666_SVAKOV-R12_met.fits;2.40076;26497.6;7.90325;0.170667
20181115044102287_SVAKOV-R12_snap.fits;2.08133;26462.4;2.12108;0
20181115044223012_SVAKOV-R12_met.fits;2.09844;26506.3;6.28212;0.170667
20181115044226426_SVAKOV-R12_met.fits;1.68189;26515.1;4.63736;0.170667
20181115044249636_SVAKOV-R12_met.fits;2.36913;26545.9;21.0913;2.38933
20181115044202362_SVAKOV-R12_snap.fits;2.13169;26500.5;2.67299;0
20181115044302436_SVAKOV-R12_snap.fits;1.99852;26455.1;1.75745;0
20181115044404218_SVAKOV-R12_met.fits;1.92875;26535.6;15.5016;1.36533
20181115044402511_SVAKOV-R12_snap.fits;3.06398;26450.7;1.88608;0
20181115044515556_SVAKOV-R12_met.fits;2.72056;26506.3;5.65984;0.170667
20181115044549178_SVAKOV-R12_met.fits;2.53951;26510.7;5.85466;0.341333
20181115044556004_SVAKOV-R12_met.fits;1.98259;26507.8;11.1347;0.682667
20181115044502586_SVAKOV-R12_snap.fits;3.08326;26488.8;2.3943;0
20181115044646692_SVAKOV-R12_met.fits;3.33131;26494.6;14.2824;0.341333
20181115044602660_SVAKOV-R12_snap.fits;2.83497;26522.5;2.65916;0
20181115044704100_SVAKOV-R12_met.fits;3.07299;26450.7;7.09488;0.341333
20181115044702735_SVAKOV-R12_snap.fits;1.04718;26509.3;1.00029;0
20181115044821412_SVAKOV-R12_met.fits;1.03589;26502;3.30412;0.341333
20181115044834383_SVAKOV-R12_met.fits;1.03068;26518.1;3.63564;2.048
20181115044839844_SVAKOV-R12_met.fits;0.822142;26522.5;11.4634;0.512
20181115044802810_SVAKOV-R12_snap.fits;1.09209;26512.2;0.789254;0
20181115044940602_SVAKOV-R12_met.fits;0.992044;26515.1;2.12646;0.170667
20181115044902884_SVAKOV-R12_snap.fits;0.889787;26507.8;0.90763;0
20181115045041188_SVAKOV-R12_met.fits;0.895183;26515.1;1.98129;0.170667
20181115045002959_SVAKOV-R12_snap.fits;0.797262;26465.3;0.916347;0
20181115045114639_SVAKOV-R12_met.fits;0.954558;26506.3;2.66949;0.170667
20181115045123002_SVAKOV-R12_met.fits;0.90751;26509.3;2.03188;1.536
20181115045150991_SVAKOV-R12_met.fits;0.955137;26504.9;8.37158;0.341333
20181115045103034_SVAKOV-R12_snap.fits;1.16049;26515.1;0.72228;0
20181115045159695_SVAKOV-R12_met.fits;0.911236;26497.6;14.635;0.512
20181115045205156_SVAKOV-R12_met.fits;0.933692;26506.3;3.04921;0.170667
20181115045217786_SVAKOV-R12_met.fits;0.864127;26502;7.21597;0.512
20181115045222735_SVAKOV-R12_met.fits;0.789829;26529.8;1.82797;0.170667
20181115045229903_SVAKOV-R12_met.fits;0.806222;26500.5;4.16446;0.341333
20181115045232804_SVAKOV-R12_met.fits;0.988606;26494.6;2.03797;0.170667
20181115045203108_SVAKOV-R12_snap.fits;0.892196;26475.6;0.910193;0
20181115045334586_SVAKOV-R12_met.fits;0.89905;26513.7;1.80689;0.170667
20181115045342948_SVAKOV-R12_met.fits;0.927827;26513.7;2.41889;0.341333
20181115045353188_SVAKOV-R12_met.fits;0.999993;26516.6;4.76478;0.170667
20181115045303183_SVAKOV-R12_snap.fits;0.871347;26475.6;0.807052;0
20181115045423567_SVAKOV-R12_met.fits;0.976872;26503.4;6.3626;0.341333
20181115045445071_SVAKOV-R12_met.fits;0.879373;26497.6;2.93922;0.512
20181115045403258_SVAKOV-R12_snap.fits;0.907013;26497.6;0.84963;0
20181115045521082_SVAKOV-R12_met.fits;0.984613;26494.6;6.73132;0.170667
20181115045544804_SVAKOV-R12_met.fits;1.06163;26481.4;2.7199;0.512
20181115045550095_SVAKOV-R12_met.fits;0.879061;26503.4;2.12252;0.170667
20181115045503332_SVAKOV-R12_snap.fits;0.978715;26490.2;0.833614;0
20181115045606650_SVAKOV-R12_met.fits;0.901628;26507.8;2.47215;0.341333
20181115045625423_SVAKOV-R12_met.fits;0.895667;26519.5;4.56009;0.341333
20181115045640783_SVAKOV-R12_met.fits;0.884703;26519.5;4.62787;0.170667
20181115045603407_SVAKOV-R12_snap.fits;0.874459;26502;1.01665;0
20181115045706212_SVAKOV-R12_met.fits;1.07837;26521;3.39644;2.38933
20181115045713039_SVAKOV-R12_met.fits;0.957257;26497.6;6.58723;0.341333
20181115045750586_SVAKOV-R12_met.fits;0.854051;26523.9;1.74649;0.170667
20181115045755535_SVAKOV-R12_met.fits;0.82765;26497.6;1.75178;0.170667
20181115045703482_SVAKOV-R12_snap.fits;0.931163;26496.1;0.802456;0
20181115045819940_SVAKOV-R12_met.fits;0.740538;26502;3.45044;0.170667
20181115045837860_SVAKOV-R12_met.fits;1.01248;26503.4;2.70848;0.170667
20181115045841956_SVAKOV-R12_met.fits;0.984553;26503.4;2.77567;0.341333
20181115045846052_SVAKOV-R12_met.fits;0.954583;26499;2.09902;0.170667
20181115045803556_SVAKOV-R12_snap.fits;1.11699;26458;0.671764;0
20181115045915578_SVAKOV-R12_met.fits;0.840769;26503.4;2.28325;1.87733
20181115045919503_SVAKOV-R12_met.fits;0.956951;26491.7;2.0131;0.170667
20181115045922916_SVAKOV-R12_met.fits;0.974296;26496.1;2.39105;0.170667
20181115045945956_SVAKOV-R12_met.fits;0.838237;26504.9;3.56446;0.341333
20181115045951759_SVAKOV-R12_met.fits;0.96279;26506.3;5.52374;0.341333
20181115045958074_SVAKOV-R12_met.fits;0.975928;26490.2;3.06652;0.170667
20181115045903631_SVAKOV-R12_snap.fits;0.911664;26526.9;0.807764;0
20181115050004047_SVAKOV-R12_met.fits;0.929708;26485.8;3.62835;0.170667
20181115050020602_SVAKOV-R12_met.fits;1.00849;26497.6;2.27655;0.341333
20181115050051663_SVAKOV-R12_met.fits;1.08993;26494.6;5.03538;0.512
