# file name; noise; peak f.; mag.; duration
20141202160030712_SVAKOV-R5_met.fits;1.10288;10615.7;2.58883;0.341333
20141202160235811_SVAKOV-R5_met.fits;1.11071;10615.7;4.94049;0.341333
20141202160323085_SVAKOV-R5_met.fits;1.15954;10606.9;3.86926;0.341333
20141202160432717_SVAKOV-R5_met.fits;1.23216;10587.9;3.03796;0.170667
20141202160531427_SVAKOV-R5_met.fits;1.08452;10615.7;2.27505;0.512
20141202160633549_SVAKOV-R5_met.fits;1.17924;10617.2;4.92814;0.170667
20141202160759395_SVAKOV-R5_met.fits;1.16676;10596.7;3.83789;0.170667
20141202160801955_SVAKOV-R5_met.fits;1.09758;10611.3;3.61154;0.341333
20141202160804856_SVAKOV-R5_met.fits;1.02029;10618.7;2.46445;0.170667
20141202160836088_SVAKOV-R5_met.fits;1.10177;10605.5;2.42394;0.170667
20141202160924216_SVAKOV-R5_met.fits;1.0732;10608.4;2.79842;0.170667
20141202160955107_SVAKOV-R5_met.fits;1.02056;10634.8;2.9944;0.170667
20141202161011661_SVAKOV-R5_met.fits;1.06208;10612.8;2.38567;0.341333
20141202161029752_SVAKOV-R5_met.fits;1.03504;10586.4;2.46468;0.170667
20141202161140749_SVAKOV-R5_met.fits;1.20284;10627.4;6.87966;0.341333
20141202161305571_SVAKOV-R5_met.fits;1.17557;10614.3;4.17907;0.170667
20141202161312397_SVAKOV-R5_met.fits;1.0194;10611.3;3.9961;1.024
20141202161528077_SVAKOV-R5_met.fits;1.16503;10624.5;2.56677;0.170667
20141202161811747_SVAKOV-R5_met.fits;0.980943;10595.2;2.15162;0.170667
20141202161843320_SVAKOV-R5_met.fits;1.08837;10626;16.4178;0.341333
20141202162230307_SVAKOV-R5_met.fits;1.28282;10618.7;2.93013;0.341333
20141202162355640_SVAKOV-R5_met.fits;1.17335;10661.1;12.0389;0.512
20141202162456909_SVAKOV-R5_met.fits;1.14857;10599.6;2.39195;0.512
20141202162503224_SVAKOV-R5_met.fits;0.981154;10596.7;4.45104;0.341333
20141202162556301_SVAKOV-R5_met.fits;0.95981;10599.6;3.32723;0.170667
20141202162608248_SVAKOV-R5_met.fits;0.944801;10628.9;2.0419;0.170667
20141202162659789_SVAKOV-R5_met.fits;1.08212;10608.4;6.42522;0.170667
20141202162704227_SVAKOV-R5_met.fits;1.22276;10615.7;5.40665;0.341333
20141202162729315_SVAKOV-R5_met.fits;1.05234;10623;7.88181;2.73067
20141202162750307_SVAKOV-R5_met.fits;1.10058;10586.4;3.52194;0.682667
20141202163224227_SVAKOV-R5_met.fits;1.19327;10614.3;5.53435;0.170667
20141202163253240_SVAKOV-R5_met.fits;0.971;10596.7;6.85204;0.341333
20141202163300579_SVAKOV-R5_met.fits;1.00502;10608.4;2.80972;0.341333
20141202163342904_SVAKOV-R5_met.fits;1.04316;10604;3.09068;0.682667
20141202163403213_SVAKOV-R5_met.fits;0.941743;10589.4;2.08536;0.170667
20141202163456291_SVAKOV-R5_met.fits;0.991098;10598.1;2.39095;0.170667
20141202163528205_SVAKOV-R5_met.fits;1.15423;10601.1;5.9566;0.341333
20141202163747811_SVAKOV-R5_met.fits;1.09289;10601.1;2.84644;0.341333
20141202163807608_SVAKOV-R5_met.fits;0.943348;10608.4;3.39319;0.341333
20141202163857443_SVAKOV-R5_met.fits;1.00191;10617.2;12.1091;0.341333
20141202164001784_SVAKOV-R5_met.fits;1.00315;10606.9;4.93099;0.341333
20141202164118413_SVAKOV-R5_met.fits;1.01797;10590.8;4.81534;0.341333
20141202164129165_SVAKOV-R5_met.fits;0.997911;10646.5;3.72408;0.170667
20141202164134797_SVAKOV-R5_met.fits;1.11482;10592.3;3.19866;0.170667
20141202164231800_SVAKOV-R5_met.fits;0.97997;10609.9;2.82496;1.19467
20141202164338189_SVAKOV-R5_met.fits;1.10124;10599.6;11.6364;0.512
20141202164347917_SVAKOV-R5_met.fits;1.16355;10626;3.3383;0.341333
20141202164356451_SVAKOV-R5_met.fits;1.0439;10639.2;3.2522;0.341333
20141202164406179_SVAKOV-R5_met.fits;1.00721;10609.9;4.38842;0.341333
20141202164535096_SVAKOV-R5_met.fits;1.20608;10609.9;16.3205;0.341333
20141202164715448_SVAKOV-R5_met.fits;1.05149;10621.6;2.12302;0.341333
20141202164719544_SVAKOV-R5_met.fits;1.00777;10628.9;2.23126;0.170667
20141202164725347_SVAKOV-R5_met.fits;1.07639;10605.5;3.76423;0.170667
20141202164822008_SVAKOV-R5_met.fits;1.05434;10609.9;2.19798;0.341333
20141202164845560_SVAKOV-R5_met.fits;1.07608;10602.5;3.21706;0.170667
20141202164847949_SVAKOV-R5_met.fits;1.1114;10602.5;2.23388;0.512
20141202164948195_SVAKOV-R5_met.fits;1.03187;10602.5;2.08585;0.170667
20141202165030861_SVAKOV-R5_met.fits;1.01489;10586.4;2.52799;0.341333
20141202165058509_SVAKOV-R5_met.fits;1.06254;10604;5.08514;0.512
20141202165142371_SVAKOV-R5_met.fits;1.00602;10608.4;2.48206;0.512
20141202165314531_SVAKOV-R5_met.fits;0.974485;10608.4;2.29338;0.170667
20141202165406925_SVAKOV-R5_met.fits;1.24642;10642.1;4.76017;1.19467
20141202165420749_SVAKOV-R5_met.fits;1.02139;10609.9;2.54649;0.341333
20141202165450787_SVAKOV-R5_met.fits;1.13513;10602.5;5.06433;0.341333
20141202165505293_SVAKOV-R5_met.fits;1.12453;10628.9;2.53012;0.170667
20141202165727800_SVAKOV-R5_met.fits;1.0824;10609.9;2.68018;0.170667
20141202165757325_SVAKOV-R5_met.fits;1.23317;10599.6;10.0717;0.341333
