# file name; noise; peak f.; mag.; duration
20141202180002125_SVAKOV-R5_met.fits;0.968997;10615.7;2.1963;0.170667
20141202180152205_SVAKOV-R5_met.fits;1.29775;10609.9;4.57486;0.170667
20141202180206712_SVAKOV-R5_met.fits;1.20931;10608.4;10.5121;0.341333
20141202180313955_SVAKOV-R5_met.fits;1.24489;10604;6.26227;0.170667
20141202180357304_SVAKOV-R5_met.fits;1.18775;10596.7;3.08266;0.341333
20141202180502328_SVAKOV-R5_met.fits;1.19308;10612.8;7.87675;0.341333
20141202180537827_SVAKOV-R5_met.fits;1.01406;10602.5;2.12228;0.170667
20141202180829517_SVAKOV-R5_met.fits;1.02525;10687.5;10.2884;0.341333
20141202180913720_SVAKOV-R5_met.fits;0.942706;10609.9;3.34603;0.341333
20141202180938467_SVAKOV-R5_met.fits;1.05782;10612.8;4.00055;0.170667
20141202180941197_SVAKOV-R5_met.fits;1.04519;10596.7;17.7596;0.682667
20141202181102947_SVAKOV-R5_met.fits;1.00531;10604;2.09553;0.170667
20141202181129229_SVAKOV-R5_met.fits;0.993237;10611.3;3.53004;0.170667
20141202181419213_SVAKOV-R5_met.fits;1.06372;10599.6;3.41813;0.341333
20141202181542840_SVAKOV-R5_met.fits;1.04401;10606.9;2.36907;0.512
20141202181645133_SVAKOV-R5_met.fits;1.36567;10609.9;12.7699;0.341333
20141202181653496_SVAKOV-R5_met.fits;1.28626;10605.5;3.24027;0.170667
20141202181756643_SVAKOV-R5_met.fits;1.10162;10582;2.26332;0.170667
20141202181913784_SVAKOV-R5_met.fits;1.29567;10608.4;22.7342;0.512
20141202181923853_SVAKOV-R5_met.fits;1.36287;10634.8;5.96495;0.170667
20141202181953037_SVAKOV-R5_met.fits;0.982413;10605.5;5.55443;0.341333
20141202182221176_SVAKOV-R5_met.fits;1.1618;10612.8;3.48041;1.70667
20141202182316813_SVAKOV-R5_met.fits;1.31095;10608.4;4.60874;0.341333
20141202182336269_SVAKOV-R5_met.fits;1.00385;10645;2.85121;0.170667
20141202182459043_SVAKOV-R5_met.fits;1.01997;10642.1;18.5711;0.512
20141202182512867_SVAKOV-R5_met.fits;1.23027;10608.4;4.83483;0.341333
20141202182533347_SVAKOV-R5_met.fits;1.09674;10631.8;4.45395;0.170667
20141202182555363_SVAKOV-R5_met.fits;0.99776;10593.8;3.96493;0.341333
20141202182609699_SVAKOV-R5_met.fits;1.02444;10615.7;2.20009;0.170667
20141202182636493_SVAKOV-R5_met.fits;0.968314;10605.5;3.48827;0.170667
20141202182651853_SVAKOV-R5_met.fits;1.1167;10615.7;3.35285;0.170667
20141202182706701_SVAKOV-R5_met.fits;1.32741;10618.7;3.4487;0.170667
20141202182827427_SVAKOV-R5_met.fits;1.07306;10605.5;2.52551;0.341333
20141202182852685_SVAKOV-R5_met.fits;0.942245;10583.5;2.14963;0.170667
20141202183035597_SVAKOV-R5_met.fits;0.9571;10621.6;4.45304;0.341333
20141202183055053_SVAKOV-R5_met.fits;0.962457;10605.5;2.20307;0.170667
20141202183057955_SVAKOV-R5_met.fits;1.0981;10601.1;2.81501;0.341333
20141202183127992_SVAKOV-R5_met.fits;0.971527;10612.8;2.40434;0.170667
20141202183132771_SVAKOV-R5_met.fits;1.04723;10598.1;2.20292;0.170667
20141202183155299_SVAKOV-R5_met.fits;0.941335;10604;2.19881;0.170667
20141202183216461_SVAKOV-R5_met.fits;0.931115;10612.8;2.12847;0.341333
20141202183252813_SVAKOV-R5_met.fits;1.06037;10636.2;4.0093;0.170667
20141202183305272_SVAKOV-R5_met.fits;0.934297;10574.7;2.08516;0.170667
20141202183338211_SVAKOV-R5_met.fits;0.99112;10618.7;5.23256;0.170667
20141202183351693_SVAKOV-R5_met.fits;0.915016;10601.1;2.0828;0.170667
20141202183428045_SVAKOV-R5_met.fits;0.982771;10612.8;5.25557;0.170667
20141202183457912_SVAKOV-R5_met.fits;0.930424;10609.9;2.35422;0.512
20141202183635192_SVAKOV-R5_met.fits;1.03567;10659.7;10.135;0.341333
20141202183943949_SVAKOV-R5_met.fits;1.3618;10604;3.78427;0.170667
20141202184124643_SVAKOV-R5_met.fits;1.03749;10611.3;8.46643;0.341333
20141202184212088_SVAKOV-R5_met.fits;1.14217;10586.4;3.78923;0.170667
20141202184247245_SVAKOV-R5_met.fits;1.09445;10614.3;5.88154;0.341333
20141202184318477_SVAKOV-R5_met.fits;1.19564;10604;4.22877;0.341333
20141202184344760_SVAKOV-R5_met.fits;1.13207;10602.5;3.66291;0.341333
20141202184358413_SVAKOV-R5_met.fits;0.994616;10606.9;2.52238;0.170667
20141202184406776_SVAKOV-R5_met.fits;1.80817;10592.3;3.7251;1.19467
20141202184410872_SVAKOV-R5_met.fits;1.08741;10599.6;3.07154;0.341333
20141202184454051_SVAKOV-R5_met.fits;1.04244;10589.4;4.37619;0.341333
20141202184554808_SVAKOV-R5_met.fits;1.0634;10615.7;4.76255;0.512
20141202184619725_SVAKOV-R5_met.fits;1.44201;10612.8;3.99529;0.170667
20141202184628941_SVAKOV-R5_met.fits;1.15559;10612.8;2.35563;0.170667
20141202184727651_SVAKOV-R5_met.fits;1.31626;10628.9;3.23162;0.170667
20141202184729699_SVAKOV-R5_met.fits;0.964422;10608.4;2.01733;0.170667
20141202184820557_SVAKOV-R5_met.fits;1.21408;10612.8;6.07366;0.853333
20141202184854349_SVAKOV-R5_met.fits;0.900561;10615.7;1.88719;1.36533
20141202185013880_SVAKOV-R5_met.fits;1.08513;10624.5;2.28022;0.170667
20141202185111053_SVAKOV-R5_met.fits;0.991688;10606.9;3.50979;0.341333
20141202185232291_SVAKOV-R5_met.fits;1.04733;10618.7;2.42562;0.341333
20141202185248675_SVAKOV-R5_met.fits;1.06335;10606.9;5.07751;0.170667
20141202185333731_SVAKOV-R5_met.fits;1.21541;10608.4;2.70347;0.341333
20141202185411277_SVAKOV-R5_met.fits;1.02119;10645;2.34038;0.170667
20141202185606989_SVAKOV-R5_met.fits;0.961886;10602.5;2.39573;0.512
20141202185649656_SVAKOV-R5_met.fits;1.10431;10590.8;3.45714;0.170667
20141202185947832_SVAKOV-R5_met.fits;1.03262;10620.1;2.35196;0.170667
