# file name; noise; peak f.; mag.; duration
20141202140000248_SVAKOV-R5_met.fits;1.13366;10605.5;2.48534;0.170667
20141202140101176_SVAKOV-R5_met.fits;1.1174;10586.4;3.05073;0.512
20141202140138381_SVAKOV-R5_met.fits;1.09321;10605.5;3.78377;0.170667
20141202140227021_SVAKOV-R5_met.fits;1.2451;10599.6;3.06176;0.170667
20141202140255011_SVAKOV-R5_met.fits;1.02899;10609.9;4.40846;0.170667
20141202140314296_SVAKOV-R5_met.fits;1.04672;10604;3.15841;0.341333
20141202140333069_SVAKOV-R5_met.fits;0.970584;10563;1.98359;4.608
20141202140414371_SVAKOV-R5_met.fits;0.973218;10624.5;1.97934;0.170667
20141202140445773_SVAKOV-R5_met.fits;1.17797;10593.8;9.09051;0.341333
20141202140655309_SVAKOV-R5_met.fits;1.30654;10611.3;3.68199;0.341333
20141202140739853_SVAKOV-R5_met.fits;0.965734;10601.1;4.51734;0.341333
20141202140807331_SVAKOV-R5_met.fits;1.09656;10634.8;2.36108;0.170667
20141202140848973_SVAKOV-R5_met.fits;0.995798;10598.1;5.5053;0.341333
20141202140914744_SVAKOV-R5_met.fits;1.06873;10608.4;5.63743;0.341333
20141202140934541_SVAKOV-R5_met.fits;1.30026;10585;6.1621;0.170667
20141202140945635_SVAKOV-R5_met.fits;1.2215;10608.4;3.35455;0.341333
20141202141034616_SVAKOV-R5_met.fits;1.2824;10614.3;3.27991;0.170667
20141202141152269_SVAKOV-R5_met.fits;1.2459;10605.5;2.53704;0.170667
20141202141206264_SVAKOV-R5_met.fits;1.02202;10583.5;3.08175;0.170667
20141202141243981_SVAKOV-R5_met.fits;1.1023;10598.1;2.36947;0.170667
20141202141507512_SVAKOV-R5_met.fits;1.17432;10583.5;8.90531;0.341333
20141202141511949_SVAKOV-R5_met.fits;1.31192;10608.4;2.84943;0.170667
20141202141552739_SVAKOV-R5_met.fits;1.41341;10606.9;3.19117;0.170667
20141202141716536_SVAKOV-R5_met.fits;1.48897;10598.1;3.21666;0.170667
20141202141953208_SVAKOV-R5_met.fits;1.09261;10579.1;2.49746;0.170667
20141202142017784_SVAKOV-R5_met.fits;1.02492;10634.8;2.62771;0.170667
20141202142110861_SVAKOV-R5_met.fits;1.1637;10606.9;3.1676;0.341333
20141202142315277_SVAKOV-R5_met.fits;1.09279;10614.3;21.5872;0.341333
20141202142334221_SVAKOV-R5_met.fits;1.20827;10602.5;3.60405;0.170667
20141202142358797_SVAKOV-R5_met.fits;1.04737;10564.5;4.22134;0.170667
20141202142409720_SVAKOV-R5_met.fits;1.07677;10645;4.30845;0.682667
20141202142432760_SVAKOV-R5_met.fits;1.11665;10609.9;2.38599;0.341333
20141202142449485_SVAKOV-R5_met.fits;1.24983;10598.1;2.96111;0.170667
20141202142840909_SVAKOV-R5_met.fits;1.18065;10583.5;7.09969;0.512
20141202143006925_SVAKOV-R5_met.fits;1.42556;10604;3.56971;0.341333
20141202143010851_SVAKOV-R5_met.fits;1.17527;10618.7;2.63585;0.170667
20141202143015800_SVAKOV-R5_met.fits;1.32933;10568.8;2.90589;0.170667
20141202143037133_SVAKOV-R5_met.fits;1.30157;10596.7;2.87177;0.170667
20141202143109731_SVAKOV-R5_met.fits;1.02446;10574.7;2.80973;0.170667
20141202143118605_SVAKOV-R5_met.fits;1.20321;10586.4;3.12719;0.170667
20141202143127309_SVAKOV-R5_met.fits;1.09784;10604;2.93256;0.682667
20141202143145400_SVAKOV-R5_met.fits;1.1516;10605.5;8.50467;0.341333
20141202143307149_SVAKOV-R5_met.fits;1.13802;10633.3;3.8575;0.170667
20141202143353059_SVAKOV-R5_met.fits;1.15726;10620.1;2.4481;0.170667
20141202143422243_SVAKOV-R5_met.fits;1.19404;10604;2.41918;0.170667
20141202143445795_SVAKOV-R5_met.fits;1.18185;10587.9;3.06357;0.170667
20141202143540067_SVAKOV-R5_met.fits;1.1424;10595.2;5.6569;0.341333
20141202143631096_SVAKOV-R5_met.fits;1.06026;10568.8;6.28111;0.341333
20141202143637923_SVAKOV-R5_met.fits;1.06844;10604;3.74445;0.170667
20141202143715299_SVAKOV-R5_met.fits;0.929403;10605.5;5.2344;0.170667
20141202143731171_SVAKOV-R5_met.fits;1.17427;10609.9;54.2907;0.341333
20141202143820664_SVAKOV-R5_met.fits;1.04032;10598.1;7.99504;0.341333
20141202143835853_SVAKOV-R5_met.fits;0.996353;10587.9;2.29848;0.341333
20141202143918520_SVAKOV-R5_met.fits;1.13842;10608.4;3.54439;0.512
20141202144006819_SVAKOV-R5_met.fits;1.03437;10604;2.60341;0.170667
20141202144109112_SVAKOV-R5_met.fits;1.21044;10587.9;19.8105;0.682667
20141202144245027_SVAKOV-R5_met.fits;0.945901;10606.9;2.35828;1.024
20141202144314893_SVAKOV-R5_met.fits;1.02753;10595.2;2.47899;0.341333
20141202144426232_SVAKOV-R5_met.fits;1.0798;10587.9;2.26722;0.170667
20141202144446883_SVAKOV-R5_met.fits;1.28568;10587.9;3.30055;0.170667
20141202144654712_SVAKOV-R5_met.fits;1.01568;10615.7;3.12243;0.170667
20141202144702904_SVAKOV-R5_met.fits;1.03988;10585;2.44587;0.170667
20141202144717240_SVAKOV-R5_met.fits;1.2132;10602.5;2.60495;0.341333
20141202144729357_SVAKOV-R5_met.fits;0.946079;10605.5;4.04538;0.170667
20141202144741987_SVAKOV-R5_met.fits;1.0177;10656.7;5.49395;0.170667
20141202144818509_SVAKOV-R5_met.fits;0.955274;10615.7;2.11559;0.170667
20141202144843256_SVAKOV-R5_met.fits;1.04878;10582;5.10112;0.682667
20141202144852472_SVAKOV-R5_met.fits;1.10756;10582;5.38882;0.170667
20141202144938211_SVAKOV-R5_met.fits;1.13986;10570.3;10.9737;0.341333
20141202144947939_SVAKOV-R5_met.fits;1.12431;10608.4;3.20531;0.170667
20141202145147747_SVAKOV-R5_met.fits;1.07844;10611.3;2.9629;0.341333
20141202145211640_SVAKOV-R5_met.fits;1.15442;10582;4.19472;0.341333
20141202145518691_SVAKOV-R5_met.fits;1.02586;10599.6;3.39925;0.341333
20141202145530467_SVAKOV-R5_met.fits;1.21982;10595.2;2.88665;0.341333
20141202145646413_SVAKOV-R5_met.fits;1.2987;10604;4.31176;0.341333
20141202145648973_SVAKOV-R5_met.fits;1.16722;10580.6;3.65343;0.170667
20141202145728397_SVAKOV-R5_met.fits;1.0813;10593.8;5.3026;0.853333
20141202145734029_SVAKOV-R5_met.fits;1.23195;10612.8;3.43862;0.170667
20141202145809528_SVAKOV-R5_met.fits;1.19002;10624.5;2.54128;0.853333
20141202145836493_SVAKOV-R5_met.fits;1.22131;10612.8;2.73838;0.170667
20141202145922744_SVAKOV-R5_met.fits;1.09843;10599.6;3.80039;0.341333
20141202145929059_SVAKOV-R5_met.fits;1.0342;10601.1;2.3527;0.341333
