# file name; noise; peak f.; mag.; duration
20141202190025720_SVAKOV-R5_met.fits;1.054;10599.6;4.18636;0.341333
20141202190157027_SVAKOV-R5_met.fits;1.01096;10609.9;9.92486;0.341333
20141202190304269_SVAKOV-R5_met.fits;0.936403;10609.9;3.60609;0.170667
20141202190355640_SVAKOV-R5_met.fits;0.856379;10631.8;2.09037;0.341333
20141202190459811_SVAKOV-R5_met.fits;1.13579;10646.5;4.22611;1.19467
20141202190527288_SVAKOV-R5_met.fits;1.03811;10611.3;2.31971;0.341333
20141202190530019_SVAKOV-R5_met.fits;0.973804;10602.5;2.58619;0.170667
20141202190547939_SVAKOV-R5_met.fits;0.96847;10606.9;2.28257;0.170667
20141202190648525_SVAKOV-R5_met.fits;1.00778;10614.3;2.15137;0.341333
20141202190718563_SVAKOV-R5_met.fits;1.00536;10609.9;2.04553;0.170667
20141202191240952_SVAKOV-R5_met.fits;0.985803;10617.2;4.90687;0.341333
20141202191438883_SVAKOV-R5_met.fits;1.15274;10659.7;2.31532;0.170667
20141202191459192_SVAKOV-R5_met.fits;1.21971;10592.3;2.5869;0.341333
20141202191524963_SVAKOV-R5_met.fits;1.03091;10608.4;8.07279;0.341333
20141202191535373_SVAKOV-R5_met.fits;1.15951;10611.3;3.72859;0.341333
20141202191545272_SVAKOV-R5_met.fits;1.10813;10612.8;2.56628;0.341333
20141202191558243_SVAKOV-R5_met.fits;1.09418;10608.4;6.08656;0.170667
20141202191715725_SVAKOV-R5_met.fits;0.882102;10627.4;2.30968;0.341333
20141202191724600_SVAKOV-R5_met.fits;1.05218;10589.4;6.12591;0.341333
20141202191800440_SVAKOV-R5_met.fits;1.02304;10631.8;8.76689;0.682667
20141202191818531_SVAKOV-R5_met.fits;1.16828;10614.3;3.4771;0.341333
20141202191915363_SVAKOV-R5_met.fits;2.06144;10481;4.16473;0.170667
20141202191923896_SVAKOV-R5_met.fits;1.23279;10623;3.77439;0.170667
20141202192005709_SVAKOV-R5_met.fits;1.02546;10595.2;2.43697;0.170667
20141202192022435_SVAKOV-R5_met.fits;1.09568;10602.5;2.73434;0.170667
20141202192049741_SVAKOV-R5_met.fits;1.24838;10612.8;3.20597;0.170667
20141202192148963_SVAKOV-R5_met.fits;1.04787;10608.4;2.84726;0.170667
20141202192202275_SVAKOV-R5_met.fits;1.29296;10612.8;4.15701;0.170667
20141202192230435_SVAKOV-R5_met.fits;1.04837;10604;7.8206;0.341333
20141202192411299_SVAKOV-R5_met.fits;1.02818;10585;4.22229;0.512
20141202192416931_SVAKOV-R5_met.fits;1.36296;10608.4;3.33079;0.170667
20141202192425635_SVAKOV-R5_met.fits;1.23391;10667;3.89753;0.170667
20141202192625784_SVAKOV-R5_met.fits;1.0931;10623;2.56334;0.170667
20141202192631245_SVAKOV-R5_met.fits;0.994994;10615.7;2.01618;0.341333
20141202192635171_SVAKOV-R5_met.fits;1.11153;10627.4;5.76497;0.341333
20141202192642851_SVAKOV-R5_met.fits;0.927966;10623;3.28397;0.170667
20141202192654285_SVAKOV-R5_met.fits;1.15044;10623;6.85353;0.341333
20141202192705379_SVAKOV-R5_met.fits;1.11406;10598.1;5.76913;0.682667
20141202192906211_SVAKOV-R5_met.fits;0.963564;10608.4;2.22991;0.170667
20141202193006797_SVAKOV-R5_met.fits;1.31037;10604;3.04455;0.341333
20141202193201827_SVAKOV-R5_met.fits;1.13609;10656.7;2.60239;0.512
20141202193325795_SVAKOV-R5_met.fits;0.961009;10606.9;2.51954;0.853333
20141202193328525_SVAKOV-R5_met.fits;1.15439;10639.2;2.67609;0.170667
20141202193509389_SVAKOV-R5_met.fits;1.17346;10618.7;14.9311;0.341333
20141202193544035_SVAKOV-R5_met.fits;1.12051;10605.5;4.58107;0.170667
20141202193755789_SVAKOV-R5_met.fits;1.10495;10612.8;3.32241;0.341333
20141202193838115_SVAKOV-R5_met.fits;1.03663;10615.7;2.55059;0.170667
20141202193849037_SVAKOV-R5_met.fits;0.986187;10614.3;2.94153;0.170667
20141202193934093_SVAKOV-R5_met.fits;1.18632;10585;3.39806;0.341333
20141202194020515_SVAKOV-R5_met.fits;1.07632;10615.7;4.17993;0.512
20141202194054136_SVAKOV-R5_met.fits;0.955088;10604;2.07426;1.36533
20141202194122296_SVAKOV-R5_met.fits;0.968351;10590.8;2.10562;0.170667
20141202194147384_SVAKOV-R5_met.fits;0.952337;10605.5;2.12119;0.170667
20141202194157112_SVAKOV-R5_met.fits;0.971605;10606.9;19.9651;0.512
20141202194237731_SVAKOV-R5_met.fits;0.883252;10602.5;2.60124;0.512
20141202194424739_SVAKOV-R5_met.fits;0.886446;10561.5;4.84835;3.24267
20141202194435661_SVAKOV-R5_met.fits;0.893168;10605.5;4.00915;0.170667
20141202194441805_SVAKOV-R5_met.fits;0.998945;10599.6;4.44527;0.170667
20141202194522936_SVAKOV-R5_met.fits;0.929099;10592.3;3.17851;0.512
20141202194626765_SVAKOV-R5_met.fits;0.998678;10885.3;2.01074;0.170667
20141202194632909_SVAKOV-R5_met.fits;0.862629;10608.4;1.78814;0.170667
20141202194700899_SVAKOV-R5_met.fits;1.04808;10633.3;2.61391;0.341333
20141202194728205_SVAKOV-R5_met.fits;1.00215;10602.5;2.32156;0.170667
20141202194757560_SVAKOV-R5_met.fits;1.02368;10602.5;5.29258;0.170667
20141202195058296_SVAKOV-R5_met.fits;0.95735;10592.3;2.74273;0.170667
20141202195109560_SVAKOV-R5_met.fits;1.03579;10621.6;3.58879;0.170667
20141202195322168_SVAKOV-R5_met.fits;1.01902;10615.7;2.63703;0.170667
20141202195334285_SVAKOV-R5_met.fits;1.03283;10636.2;2.71961;0.170667
20141202195349816_SVAKOV-R5_met.fits;1.10226;10593.8;2.50748;0.170667
20141202195517197_SVAKOV-R5_met.fits;1.15158;10601.1;2.7982;0.170667
20141202195525048_SVAKOV-R5_met.fits;1.25947;10608.4;3.16493;0.170667
20141202195532045_SVAKOV-R5_met.fits;1.01108;10617.2;4.92748;1.36533
20141202195609421_SVAKOV-R5_met.fits;1.02499;10623;3.42962;0.341333
20141202195624781_SVAKOV-R5_met.fits;1.05705;10645;4.64628;0.170667
20141202195746019_SVAKOV-R5_met.fits;0.963327;10621.6;2.00507;0.170667
20141202195835000_SVAKOV-R5_met.fits;0.97358;10593.8;2.05919;0.170667
