# file name; noise; peak f.; mag.; duration
20141202100041549_SVAKOV-R5_met.fits;0.998867;10587.9;2.68977;0.170667
20141202100055715_SVAKOV-R5_met.fits;0.997871;10593.8;2.76931;0.170667
20141202100101347_SVAKOV-R5_met.fits;0.948882;10592.3;2.80646;0.341333
20141202100141453_SVAKOV-R5_met.fits;1.03013;10557.1;2.41074;0.170667
20141202100233165_SVAKOV-R5_met.fits;1.04172;10574.7;2.97098;0.341333
20141202100333923_SVAKOV-R5_met.fits;1.09201;10533.7;2.87383;0.170667
20141202100510179_SVAKOV-R5_met.fits;1.12473;10586.4;5.28505;0.341333
20141202100551309_SVAKOV-R5_met.fits;1.00926;10643.6;2.50441;0.170667
20141202100559160_SVAKOV-R5_met.fits;0.912179;10580.6;2.34938;0.170667
20141202100744632_SVAKOV-R5_met.fits;1.32242;10602.5;3.4041;0.512
20141202100820131_SVAKOV-R5_met.fits;1.15009;10646.5;15.6345;0.512
20141202100832248_SVAKOV-R5_met.fits;1.20176;10620.1;2.78633;0.170667
20141202100836515_SVAKOV-R5_met.fits;1.11844;10599.6;6.48186;0.341333
20141202101103971_SVAKOV-R5_met.fits;1.10321;10604;3.20762;0.512
20141202101148173_SVAKOV-R5_met.fits;1.03035;10611.3;2.74847;0.853333
20141202101208824_SVAKOV-R5_met.fits;1.02369;10564.5;4.87371;0.512
20141202101245859_SVAKOV-R5_met.fits;1.15853;10529.3;2.35503;0.170667
20141202101303267_SVAKOV-R5_met.fits;1.05445;10604;2.1396;0.170667
20141202101341667_SVAKOV-R5_met.fits;1.36008;10614.3;5.64467;0.512
20141202101352589_SVAKOV-R5_met.fits;1.23219;10576.2;3.29756;0.341333
20141202101435085_SVAKOV-R5_met.fits;1.09654;10532.2;3.73868;0.512
20141202101505635_SVAKOV-R5_met.fits;1.31523;10605.5;4.58418;0.341333
20141202101538573_SVAKOV-R5_met.fits;1.24494;10585;2.61107;0.170667
20141202101555981_SVAKOV-R5_met.fits;1.29621;10646.5;2.6106;0.170667
20141202101706637_SVAKOV-R5_met.fits;1.0562;10639.2;2.13228;0.170667
20141202101739405_SVAKOV-R5_met.fits;1.28574;10599.6;6.35571;0.512
20141202101818829_SVAKOV-R5_met.fits;1.03202;10608.4;8.36947;0.512
20141202101914125_SVAKOV-R5_met.fits;1.04053;10606.9;4.45587;0.512
20141202101955768_SVAKOV-R5_met.fits;1.13823;10601.1;6.29787;0.341333
20141202102042189_SVAKOV-R5_met.fits;1.01325;10620.1;2.08973;0.170667
20141202102045432_SVAKOV-R5_met.fits;1.18159;10551.3;2.50701;1.024
20141202102056013_SVAKOV-R5_met.fits;0.864802;10604;3.38228;0.170667
20141202102151139_SVAKOV-R5_met.fits;1.09888;10546.9;2.6689;0.341333
20141202102251043_SVAKOV-R5_met.fits;1.04053;10620.1;9.54077;0.512
20141202102339171_SVAKOV-R5_met.fits;1.04567;10587.9;16.0517;0.341333
20141202102343949_SVAKOV-R5_met.fits;0.954674;10614.3;2.24699;0.170667
20141202102355043_SVAKOV-R5_met.fits;0.959198;10579.1;8.69459;0.341333
20141202102421837_SVAKOV-R5_met.fits;1.27141;10577.6;3.56275;0.341333
20141202102443512_SVAKOV-R5_met.fits;1.12182;10586.4;5.99478;0.512
20141202102448291_SVAKOV-R5_met.fits;0.997205;10565.9;4.97839;0.170667
20141202102529763_SVAKOV-R5_met.fits;1.11884;10612.8;2.63985;0.170667
20141202102538808_SVAKOV-R5_met.fits;0.994362;10580.6;6.39677;0.341333
20141202102629837_SVAKOV-R5_met.fits;1.1225;10618.7;2.94522;0.682667
20141202102635128_SVAKOV-R5_met.fits;0.936657;10557.1;1.91806;0.170667
20141202102656803_SVAKOV-R5_met.fits;1.02274;10618.7;4.34139;0.341333
20141202102711821_SVAKOV-R5_met.fits;1.16218;10618.7;3.08986;0.512
20141202102731107_SVAKOV-R5_met.fits;0.98745;10605.5;2.17431;0.170667
20141202102826744_SVAKOV-R5_met.fits;0.956237;10601.1;2.80798;0.170667
20141202102834253_SVAKOV-R5_met.fits;1.00224;10615.7;3.63136;0.341333
20141202102921869_SVAKOV-R5_met.fits;1.03826;10595.2;2.60836;0.170667
20141202102932109_SVAKOV-R5_met.fits;1.08372;10573.2;4.42595;0.170667
20141202103028941_SVAKOV-R5_met.fits;1.00041;10615.7;4.78193;0.341333
20141202103034915_SVAKOV-R5_met.fits;1.03901;10606.9;4.36492;0.170667
20141202103055224_SVAKOV-R5_met.fits;1.03051;10552.7;3.82783;0.341333
20141202103101880_SVAKOV-R5_met.fits;0.956873;10601.1;1.98658;0.170667
20141202103123555_SVAKOV-R5_met.fits;0.988822;10573.2;8.84783;0.512
20141202103243597_SVAKOV-R5_met.fits;1.13051;10599.6;2.59374;0.170667
20141202103301859_SVAKOV-R5_met.fits;0.907534;10576.2;2.00671;0.170667
20141202103545016_SVAKOV-R5_met.fits;1.04896;10599.6;2.9563;0.170667
20141202103558499_SVAKOV-R5_met.fits;1.23627;10617.2;3.12073;2.21867
20141202103617784_SVAKOV-R5_met.fits;0.988326;10725.6;2.79093;0.170667
20141202103635875_SVAKOV-R5_met.fits;0.976349;10617.2;12.1283;0.512
20141202103646627_SVAKOV-R5_met.fits;1.09597;10630.4;10.8943;0.341333
20141202103707448_SVAKOV-R5_met.fits;0.970084;10568.8;2.1215;0.170667
20141202103721443_SVAKOV-R5_met.fits;0.938061;10617.2;2.15986;0.341333
20141202103740045_SVAKOV-R5_met.fits;1.01388;10624.5;3.74889;0.341333
20141202103809912_SVAKOV-R5_met.fits;0.996355;10563;2.17709;0.170667
20141202103911181_SVAKOV-R5_met.fits;1.00605;10612.8;2.2737;18.2613
20141202104006819_SVAKOV-R5_met.fits;1.0185;10621.6;3.65778;0.341333
20141202104043512_SVAKOV-R5_met.fits;0.998703;10587.9;2.03059;0.170667
20141202104156216_SVAKOV-R5_met.fits;1.00944;10608.4;4.3773;0.512
20141202104209357_SVAKOV-R5_met.fits;1.14861;10593.8;4.07875;0.341333
20141202104329571_SVAKOV-R5_met.fits;1.19414;10669.9;4.22396;0.170667
20141202104539789_SVAKOV-R5_met.fits;0.960321;10595.2;2.33459;0.170667
20141202104547299_SVAKOV-R5_met.fits;1.08205;10618.7;2.78535;2.38933
20141202104602659_SVAKOV-R5_met.fits;1.10129;10599.6;2.54253;0.170667
20141202104635939_SVAKOV-R5_met.fits;0.942128;10593.8;3.5756;0.512
20141202104651469_SVAKOV-R5_met.fits;1.02418;10587.9;4.96005;0.170667
20141202104655907_SVAKOV-R5_met.fits;1.09125;10608.4;2.8645;0.341333
20141202104714851_SVAKOV-R5_met.fits;0.952051;10617.2;2.41119;0.170667
20141202104817485_SVAKOV-R5_met.fits;1.05347;10593.8;10.0921;0.682667
20141202104820728_SVAKOV-R5_met.fits;0.93418;10570.3;2.04411;0.341333
20141202104859469_SVAKOV-R5_met.fits;1.18212;10577.6;5.96478;0.341333
20141202104940259_SVAKOV-R5_met.fits;1.1411;10615.7;2.54372;0.170667
20141202104958179_SVAKOV-R5_met.fits;1.30249;10631.8;3.12585;0.341333
20141202105016611_SVAKOV-R5_met.fits;0.934649;10552.7;2.58498;0.170667
20141202105036749_SVAKOV-R5_met.fits;1.11415;10621.6;2.73701;0.341333
20141202105049379_SVAKOV-R5_met.fits;0.986969;10609.9;2.82661;0.170667
20141202105114296_SVAKOV-R5_met.fits;1.10204;10576.2;4.20564;0.170667
20141202105157987_SVAKOV-R5_met.fits;1.12813;10608.4;3.02923;0.512
20141202105208739_SVAKOV-R5_met.fits;1.00891;10615.7;10.7869;0.341333
20141202105221880_SVAKOV-R5_met.fits;1.06804;10593.8;2.77075;0.512
20141202105251747_SVAKOV-R5_met.fits;1.10234;10567.4;7.59229;0.341333
20141202105259597_SVAKOV-R5_met.fits;1.08073;10615.7;2.42097;0.170667
20141202105315469_SVAKOV-R5_met.fits;1.05188;10546.9;2.59808;0.170667
20141202105357795_SVAKOV-R5_met.fits;1.01135;10557.1;11.4256;0.341333
20141202105421859_SVAKOV-R5_met.fits;1.05308;10605.5;4.19141;0.170667
20141202105450360_SVAKOV-R5_met.fits;0.934995;10604;2.65418;0.170667
20141202105504355_SVAKOV-R5_met.fits;1.10322;10574.7;11.7953;0.341333
20141202105524493_SVAKOV-R5_met.fits;0.970777;10608.4;2.95526;0.341333
20141202105617059_SVAKOV-R5_met.fits;1.18824;10626;2.8644;1.70667
20141202105634637_SVAKOV-R5_met.fits;1.02033;10548.3;2.91592;0.170667
20141202105640952_SVAKOV-R5_met.fits;1.02546;10577.6;10.897;0.341333
20141202105659896_SVAKOV-R5_met.fits;1.00948;10587.9;2.19015;0.341333
20141202105803043_SVAKOV-R5_met.fits;0.986574;10579.1;2.95114;0.170667
20141202105836323_SVAKOV-R5_met.fits;1.1817;10590.8;2.55808;0.170667
20141202105847416_SVAKOV-R5_met.fits;1.0866;10557.1;17.002;0.341333
