# file name; noise; peak f.; mag.; duration
20141202130004472_SVAKOV-R5_met.fits;1.10072;10602.5;2.29942;0.682667
20141202130119053_SVAKOV-R5_met.fits;1.0094;10615.7;5.73616;0.512
20141202130152675_SVAKOV-R5_met.fits;1.0269;10593.8;2.38751;0.170667
20141202130238072_SVAKOV-R5_met.fits;1.14828;10587.9;3.14027;0.512
20141202130242339_SVAKOV-R5_met.fits;1.14813;10598.1;4.15616;0.341333
20141202130253091_SVAKOV-R5_met.fits;1.07673;10568.8;7.46136;0.341333
20141202130318861_SVAKOV-R5_met.fits;0.983323;10595.2;2.00289;0.170667
20141202130339512_SVAKOV-R5_met.fits;0.986867;10605.5;2.16867;0.341333
20141202130439075_SVAKOV-R5_met.fits;1.02647;10585;2.2515;0.170667
20141202130511501_SVAKOV-R5_met.fits;1.00941;10587.9;2.3924;2.21867
20141202130555021_SVAKOV-R5_met.fits;1.0915;10609.9;22.5525;0.512
20141202130758243_SVAKOV-R5_met.fits;1.13221;10606.9;5.80066;0.341333
20141202130821624_SVAKOV-R5_met.fits;0.975747;10593.8;3.16558;0.341333
20141202130834253_SVAKOV-R5_met.fits;1.07606;10554.2;2.39769;0.170667
20141202130935864_SVAKOV-R5_met.fits;1.17958;10570.3;3.34843;4.26667
20141202130959075_SVAKOV-R5_met.fits;1.13434;10595.2;6.57623;0.341333
20141202131005389_SVAKOV-R5_met.fits;1.06437;10560.1;24.658;0.682667
20141202131030648_SVAKOV-R5_met.fits;1.08591;10571.8;3.12825;0.341333
20141202131123043_SVAKOV-R5_met.fits;1.05556;10628.9;3.14522;0.170667
20141202131153592_SVAKOV-R5_met.fits;1.0756;10596.7;6.98681;0.341333
20141202131258275_SVAKOV-R5_met.fits;0.879279;10589.4;2.68951;0.170667
20141202131301688_SVAKOV-R5_met.fits;1.01343;10582;2.80228;0.341333
20141202131350499_SVAKOV-R5_met.fits;1.12015;10599.6;3.17992;0.341333
20141202131403811_SVAKOV-R5_met.fits;0.944625;10580.6;3.74208;0.341333
20141202131409101_SVAKOV-R5_met.fits;1.10977;10684.6;2.26496;0.512
20141202131412344_SVAKOV-R5_met.fits;1.21679;10592.3;2.72061;0.170667
20141202131518221_SVAKOV-R5_met.fits;1.03856;10624.5;2.09633;0.170667
20141202131553720_SVAKOV-R5_met.fits;0.954047;10564.5;5.20009;0.682667
20141202131702157_SVAKOV-R5_met.fits;1.09879;10590.8;6.32036;0.512
20141202131726392_SVAKOV-R5_met.fits;1.01036;10598.1;5.61517;0.341333
20141202131730147_SVAKOV-R5_met.fits;1.16901;10604;2.89616;0.341333
20141202131734072_SVAKOV-R5_met.fits;1.10926;10604;3.03687;0.170667
20141202131747725_SVAKOV-R5_met.fits;1.1448;10586.4;5.5013;0.170667
20141202131938147_SVAKOV-R5_met.fits;1.15132;10612.8;10.1083;0.341333
20141202132043512_SVAKOV-R5_met.fits;1.15153;10601.1;2.50012;0.341333
20141202132117816_SVAKOV-R5_met.fits;0.980438;10563;7.31356;0.341333
20141202132143757_SVAKOV-R5_met.fits;1.22628;10604;2.75985;0.170667
20141202132224547_SVAKOV-R5_met.fits;0.985195;10628.9;5.271;0.682667
20141202132251000_SVAKOV-R5_met.fits;1.07672;10601.1;2.59034;0.170667
20141202132327523_SVAKOV-R5_met.fits;1.04662;10609.9;2.7662;0.170667
20141202132419747_SVAKOV-R5_met.fits;1.03939;10560.1;4.21084;0.341333
20141202132507021_SVAKOV-R5_met.fits;1.11208;10801.8;2.3762;0.170667
20141202132557197_SVAKOV-R5_met.fits;1.0987;10585;2.99482;0.341333
20141202132635597_SVAKOV-R5_met.fits;0.983958;10586.4;2.73432;0.170667
20141202132641571_SVAKOV-R5_met.fits;1.0722;10593.8;2.79049;0.170667
20141202132644984_SVAKOV-R5_met.fits;1.00672;10596.7;2.78115;0.512
20141202132752739_SVAKOV-R5_met.fits;0.92487;10595.2;3.40769;1.70667
20141202132931213_SVAKOV-R5_met.fits;1.26609;10592.3;11.4244;0.341333
20141202133004493_SVAKOV-R5_met.fits;1.21559;10605.5;4.18337;0.341333
20141202133124024_SVAKOV-R5_met.fits;1.10221;10604;46.3108;0.512
20141202133222392_SVAKOV-R5_met.fits;0.999892;10583.5;2.47912;0.170667
20141202133226659_SVAKOV-R5_met.fits;1.14967;10598.1;3.76931;0.341333
20141202133552141_SVAKOV-R5_met.fits;1.28472;10614.3;7.93281;0.512
20141202133602893_SVAKOV-R5_met.fits;1.01845;10598.1;2.97909;0.512
20141202133910115_SVAKOV-R5_met.fits;1.10486;10626;4.46744;0.170667
20141202133926328_SVAKOV-R5_met.fits;1.12496;10615.7;3.87248;0.341333
20141202133929912_SVAKOV-R5_met.fits;1.23433;10564.5;3.33899;0.341333
20141202133934520_SVAKOV-R5_met.fits;1.30177;10626;3.35068;0.341333
20141202133947661_SVAKOV-R5_met.fits;1.10837;10592.3;7.4064;0.341333
20141202134005069_SVAKOV-R5_met.fits;1.17843;10593.8;2.36028;0.170667
20141202134045688_SVAKOV-R5_met.fits;1.16289;10605.5;2.43181;0.341333
20141202134058488_SVAKOV-R5_met.fits;1.20097;10595.2;6.65241;0.341333
20141202134102413_SVAKOV-R5_met.fits;1.22514;10570.3;3.42231;0.512
20141202134114701_SVAKOV-R5_met.fits;1.31374;10608.4;2.81132;0.170667
20141202134252152_SVAKOV-R5_met.fits;1.22656;10599.6;2.73087;0.170667
20141202134313997_SVAKOV-R5_met.fits;1.14838;10592.3;31.5083;0.512
20141202134319117_SVAKOV-R5_met.fits;1.18092;10604;2.7126;0.170667
20141202134331917_SVAKOV-R5_met.fits;1.21287;10592.3;6.55149;0.512
20141202134402125_SVAKOV-R5_met.fits;1.00312;10617.2;2.04302;0.170667
20141202134411512_SVAKOV-R5_met.fits;1.00522;10590.8;2.07782;0.170667
20141202134440355_SVAKOV-R5_met.fits;1.20184;10627.4;15.8662;0.341333
20141202134617123_SVAKOV-R5_met.fits;1.10988;10585;3.08874;1.024
20141202134651256_SVAKOV-R5_met.fits;1.29294;10605.5;3.87561;1.536
20141202134711053_SVAKOV-R5_met.fits;1.09487;10608.4;2.19888;0.170667
20141202134836045_SVAKOV-R5_met.fits;1.14005;10582;2.49035;1.024
20141202134904376_SVAKOV-R5_met.fits;1.15411;10617.2;7.78991;0.341333
20141202134924344_SVAKOV-R5_met.fits;0.960882;10618.7;2.41454;0.170667
20141202134931171_SVAKOV-R5_met.fits;1.17388;10599.6;4.53578;0.170667
20141202135004109_SVAKOV-R5_met.fits;1.17941;10637.7;2.9861;0.170667
20141202135102307_SVAKOV-R5_met.fits;1.02775;10604;3.53307;0.341333
20141202135116131_SVAKOV-R5_met.fits;1.01692;10587.9;6.00598;0.341333
20141202135126883_SVAKOV-R5_met.fits;1.20641;10599.6;3.41582;0.170667
20141202135251875_SVAKOV-R5_met.fits;1.07033;10614.3;3.01463;0.341333
20141202135349219_SVAKOV-R5_met.fits;1.27476;10609.9;2.68449;0.170667
20141202135407651_SVAKOV-R5_met.fits;1.2367;10561.5;2.92054;0.341333
20141202135615480_SVAKOV-R5_met.fits;1.28701;10602.5;3.4617;0.170667
20141202135623160_SVAKOV-R5_met.fits;1.31291;10582;7.04561;0.341333
20141202135659853_SVAKOV-R5_met.fits;1.17235;10606.9;2.74177;0.341333
20141202135715896_SVAKOV-R5_met.fits;1.29469;10608.4;4.41856;0.170667
20141202135743032_SVAKOV-R5_met.fits;1.18559;10592.3;4.48285;0.170667
20141202135750541_SVAKOV-R5_met.fits;1.18696;10568.8;3.48262;1.70667
20141202135827064_SVAKOV-R5_met.fits;1.3698;10604;2.83107;0.341333
20141202135926285_SVAKOV-R5_met.fits;1.10692;10602.5;2.75469;0.170667
