# file name; noise; peak f.; mag.; duration
20141202200011256_SVAKOV-R5_met.fits;0.900912;10604;2.44099;0.341333
20141202200055629_SVAKOV-R5_met.fits;1.02708;10633.3;2.68019;0.341333
20141202200142392_SVAKOV-R5_met.fits;0.995213;10609.9;2.2221;0.170667
20141202200147683_SVAKOV-R5_met.fits;1.05289;10642.1;4.08685;0.512
20141202200231885_SVAKOV-R5_met.fits;1.10965;10601.1;3.59463;0.170667
20141202200235640_SVAKOV-R5_met.fits;1.01625;10647.9;2.20137;0.341333
20141202200317795_SVAKOV-R5_met.fits;0.981588;10621.6;2.07902;0.170667
20141202200345101_SVAKOV-R5_met.fits;0.884484;10611.3;6.20724;0.341333
20141202200515043_SVAKOV-R5_met.fits;0.983866;10612.8;2.76253;0.341333
20141202200605219_SVAKOV-R5_met.fits;1.13089;10599.6;4.22478;0.170667
20141202200743693_SVAKOV-R5_met.fits;1.03038;10612.8;3.05449;0.170667
20141202200817997_SVAKOV-R5_met.fits;0.991925;10618.7;4.52184;0.512
20141202200834723_SVAKOV-R5_met.fits;0.986346;10602.5;2.0152;0.170667
20141202200845133_SVAKOV-R5_met.fits;0.850043;10587.9;4.09749;0.341333
20141202200942989_SVAKOV-R5_met.fits;0.942562;10608.4;3.14653;0.170667
20141202201002787_SVAKOV-R5_met.fits;1.13808;10614.3;3.25028;0.170667
20141202201052451_SVAKOV-R5_met.fits;1.27591;10639.2;5.31858;0.341333
20141202201119587_SVAKOV-R5_met.fits;0.911269;10602.5;3.02864;0.170667
20141202201134093_SVAKOV-R5_met.fits;0.953381;10606.9;4.72511;0.170667
20141202201143480_SVAKOV-R5_met.fits;0.979702;10639.2;4.31568;0.170667
20141202201333389_SVAKOV-R5_met.fits;1.07841;10589.4;3.32687;0.512
20141202201336291_SVAKOV-R5_met.fits;0.98148;10649.4;2.39681;0.170667
20141202201342947_SVAKOV-R5_met.fits;1.05133;10595.2;3.42989;0.341333
20141202201400867_SVAKOV-R5_met.fits;0.982447;10618.7;2.50801;0.170667
20141202201452749_SVAKOV-R5_met.fits;1.08563;10605.5;2.17499;0.170667
20141202201704163_SVAKOV-R5_met.fits;1.0067;10623;2.09699;0.170667
20141202201901411_SVAKOV-R5_met.fits;1.14806;10617.2;4.62245;0.341333
20141202202040739_SVAKOV-R5_met.fits;1.01568;10604;2.16803;0.170667
20141202202115213_SVAKOV-R5_met.fits;1.02116;10618.7;2.17564;0.170667
20141202202322360_SVAKOV-R5_met.fits;1.15167;10598.1;2.39259;0.341333
20141202202324579_SVAKOV-R5_met.fits;1.00732;10624.5;2.09632;0.170667
20141202202348301_SVAKOV-R5_met.fits;1.07344;10611.3;2.69974;0.170667
20141202202533773_SVAKOV-R5_met.fits;1.14334;10684.6;2.33591;0.170667
20141202202554424_SVAKOV-R5_met.fits;0.973831;10608.4;5.17724;0.341333
20141202202745357_SVAKOV-R5_met.fits;3.70905;10659.7;23.552;0.341333
20141202202804643_SVAKOV-R5_met.fits;3.46473;10574.7;7.29842;0.170667
20141202202815736_SVAKOV-R5_met.fits;3.24416;10590.8;14.4912;0.170667
20141202202841336_SVAKOV-R5_met.fits;4.06633;10608.4;8.25685;0.341333
20141202202915811_SVAKOV-R5_met.fits;3.72255;10617.2;26.584;0.341333
20141202202927757_SVAKOV-R5_met.fits;3.0775;10637.7;9.12572;0.682667
20141202202955405_SVAKOV-R5_met.fits;3.07715;10604;16.5113;0.341333
20141202203018787_SVAKOV-R5_met.fits;3.39646;10598.1;9.12469;0.170667
20141202203155896_SVAKOV-R5_met.fits;3.24608;10606.9;11.016;0.170667
20141202203222691_SVAKOV-R5_met.fits;3.69039;10608.4;18.31;0.341333
20141202203313208_SVAKOV-R5_met.fits;3.57798;10605.5;27.5697;0.341333
20141202203354339_SVAKOV-R5_met.fits;3.49847;10620.1;20.1676;1.87733
20141202203411064_SVAKOV-R5_met.fits;3.88717;10601.1;12.2193;0.170667
20141202203749176_SVAKOV-R5_met.fits;3.39062;10592.3;7.05735;0.170667
20141202203801976_SVAKOV-R5_met.fits;3.32892;10592.3;9.1118;0.170667
20141202203825699_SVAKOV-R5_met.fits;3.25455;10611.3;22.2087;0.341333
20141202203847373_SVAKOV-R5_met.fits;3.38927;10599.6;9.31141;0.170667
20141202204041208_SVAKOV-R5_met.fits;3.63885;10571.8;11.9249;0.170667
20141202204043256_SVAKOV-R5_met.fits;3.83538;10628.9;9.62814;3.92533
20141202204147256_SVAKOV-R5_met.fits;3.71095;10620.1;43.8419;1.536
20141202204150840_SVAKOV-R5_met.fits;3.67874;10602.5;53.9354;0.341333
20141202204155960_SVAKOV-R5_met.fits;4.15828;10599.6;15.3142;0.170667
20141202204230435_SVAKOV-R5_met.fits;3.89048;10593.8;10.9227;0.170667
20141202204242040_SVAKOV-R5_met.fits;4.37787;10598.1;22.7077;0.341333
20141202204308152_SVAKOV-R5_met.fits;3.62447;10614.3;14.3423;0.341333
20141202204346552_SVAKOV-R5_met.fits;3.53654;10596.7;23.2568;0.341333
20141202204352867_SVAKOV-R5_met.fits;3.58323;10604;23.2258;0.341333
20141202204430413_SVAKOV-R5_met.fits;3.36594;10602.5;7.59585;0.170667
20141202204453453_SVAKOV-R5_met.fits;4.1713;10577.6;14.7541;0.170667
20141202204640803_SVAKOV-R5_met.fits;3.31769;10604;8.679;0.682667
20141202204653944_SVAKOV-R5_met.fits;3.853;10615.7;36.6991;0.341333
20141202204737976_SVAKOV-R5_met.fits;4.43301;10580.6;10.7087;0.341333
20141202204744291_SVAKOV-R5_met.fits;3.40183;10677.2;7.54832;0.341333
20141202204835491_SVAKOV-R5_met.fits;3.27699;10596.7;9.19905;0.341333
20141202204847608_SVAKOV-R5_met.fits;3.31767;10659.7;10.2739;0.170667
20141202204909453_SVAKOV-R5_met.fits;3.18258;10611.3;8.62481;0.170667
20141202204912184_SVAKOV-R5_met.fits;3.05927;10637.7;7.16882;0.170667
20141202204938125_SVAKOV-R5_met.fits;3.27201;10627.4;6.88899;0.170667
20141202204952973_SVAKOV-R5_met.fits;3.23067;10618.7;7.45425;0.170667
20141202205137251_SVAKOV-R5_met.fits;3.14684;10599.6;8.89679;0.341333
20141202205142029_SVAKOV-R5_met.fits;3.46902;10583.5;22.8029;0.853333
20141202205426211_SVAKOV-R5_met.fits;3.75701;10599.6;8.0696;0.170667
20141202205637283_SVAKOV-R5_met.fits;3.44109;10593.8;14.908;0.341333
20141202205651277_SVAKOV-R5_met.fits;4.39954;10620.1;11.54;0.341333
20141202205831288_SVAKOV-R5_met.fits;3.60377;10586.4;38.0619;0.341333
20141202205854669_SVAKOV-R5_met.fits;3.94902;10609.9;13.5617;0.341333
20141202205909688_SVAKOV-R5_met.fits;3.1744;10602.5;14.1676;0.170667
20141202205945699_SVAKOV-R5_met.fits;3.35786;10605.5;7.19473;0.170667
