# file name; noise; peak f.; mag.; duration
20141202070023331_SVAKOV-R5_met.fits;0.972297;10614.3;2.39335;0.170667
20141202070055416_SVAKOV-R5_met.fits;0.976703;10624.5;2.25486;0.341333
20141202070100024_SVAKOV-R5_met.fits;1.03558;10596.7;2.5216;0.341333
20141202070105997_SVAKOV-R5_met.fits;0.982697;10611.3;2.50251;0.341333
20141202070122723_SVAKOV-R5_met.fits;0.909785;10604;3.8422;1.536
20141202070224675_SVAKOV-R5_met.fits;1.03852;10617.2;2.51482;0.170667
20141202070254883_SVAKOV-R5_met.fits;1.00117;10585;2.69559;0.341333
20141202070302392_SVAKOV-R5_met.fits;1.01655;10618.7;3.04753;0.170667
20141202070346424_SVAKOV-R5_met.fits;0.895282;10593.8;1.7934;0.341333
20141202070358029_SVAKOV-R5_met.fits;1.13559;10599.6;11.2896;0.341333
20141202070420899_SVAKOV-R5_met.fits;1.0267;10593.8;2.28196;0.170667
20141202070435405_SVAKOV-R5_met.fits;1.09133;10590.8;2.64574;0.170667
20141202070502200_SVAKOV-R5_met.fits;0.963885;10628.9;3.21197;0.341333
20141202070524216_SVAKOV-R5_met.fits;1.12762;10589.4;3.0466;0.341333
20141202070530019_SVAKOV-R5_met.fits;1.12932;10605.5;2.68461;0.170667
20141202070535992_SVAKOV-R5_met.fits;0.945014;10621.6;4.00933;0.170667
20141202070542819_SVAKOV-R5_met.fits;1.07473;10609.9;3.04963;0.341333
20141202070640845_SVAKOV-R5_met.fits;1.06403;10604;3.36149;1.024
20141202070653645_SVAKOV-R5_met.fits;1.01618;10631.8;2.38384;0.170667
20141202070745699_SVAKOV-R5_met.fits;1.12719;10614.3;2.64748;0.170667
20141202070751672_SVAKOV-R5_met.fits;1.12155;10589.4;4.02207;0.512
20141202070800888_SVAKOV-R5_met.fits;0.977834;10611.3;4.44043;0.341333
20141202070837240_SVAKOV-R5_met.fits;1.70947;10589.4;4.7363;0.512
20141202070849869_SVAKOV-R5_met.fits;1.07027;10595.2;11.3793;0.341333
20141202070855843_SVAKOV-R5_met.fits;1.09863;10592.3;4.00944;0.170667
20141202070949091_SVAKOV-R5_met.fits;0.975645;10605.5;2.6885;0.341333
20141202071023053_SVAKOV-R5_met.fits;1.07983;10598.1;3.22018;0.170667
20141202071025101_SVAKOV-R5_met.fits;1.04845;10596.7;3.59659;0.341333
20141202071055480_SVAKOV-R5_met.fits;0.962196;10656.7;2.23621;0.170667
20141202071109475_SVAKOV-R5_met.fits;0.917381;10598.1;2.37077;0.341333
20141202071137976_SVAKOV-R5_met.fits;1.16346;10601.1;2.57651;0.170667
20141202071335907_SVAKOV-R5_met.fits;1.10567;10614.3;2.81241;0.170667
20141202071356216_SVAKOV-R5_met.fits;0.901767;10646.5;2.09065;0.512
20141202071502776_SVAKOV-R5_met.fits;0.926974;10612.8;2.35191;0.170667
20141202071546125_SVAKOV-R5_met.fits;0.998655;10620.1;2.71798;0.170667
20141202071637667_SVAKOV-R5_met.fits;1.07305;10650.9;2.55457;0.170667
20141202071644323_SVAKOV-R5_met.fits;1.04002;10604;3.50485;0.170667
20141202071710435_SVAKOV-R5_met.fits;1.12112;10592.3;15.754;0.682667
20141202071841400_SVAKOV-R5_met.fits;0.972045;10615.7;2.29717;0.170667
20141202071900685_SVAKOV-R5_met.fits;0.936908;10626;4.18807;0.170667
20141202071945912_SVAKOV-R5_met.fits;0.968416;10599.6;3.81481;0.341333
20141202072011853_SVAKOV-R5_met.fits;0.929418;10573.2;15.5619;0.341333
20141202072053667_SVAKOV-R5_met.fits;1.04823;10615.7;3.22244;0.170667
20141202072115853_SVAKOV-R5_met.fits;1.02867;10589.4;15.7002;0.341333
20141202072142136_SVAKOV-R5_met.fits;0.918002;10627.4;2.69792;0.341333
20141202072200568_SVAKOV-R5_met.fits;1.07293;10630.4;2.7801;0.170667
20141202072205176_SVAKOV-R5_met.fits;1.0498;10683.1;3.95365;0.170667
20141202072321464_SVAKOV-R5_met.fits;0.965062;10599.6;1.97352;0.170667
20141202072512568_SVAKOV-R5_met.fits;1.07888;10602.5;3.19799;0.170667
20141202072518883_SVAKOV-R5_met.fits;0.923646;10604;2.73795;0.853333
20141202072535779_SVAKOV-R5_met.fits;0.940776;10593.8;5.5975;0.512
20141202072646093_SVAKOV-R5_met.fits;1.10764;10623;2.60333;0.512
20141202072809549_SVAKOV-R5_met.fits;0.983906;10608.4;3.02889;0.170667
20141202072906893_SVAKOV-R5_met.fits;0.954396;10589.4;2.40572;0.170667
20141202072956728_SVAKOV-R5_met.fits;1.09461;10612.8;2.84958;0.170667
20141202073002189_SVAKOV-R5_met.fits;1.19195;10612.8;7.01342;0.512
20141202073026765_SVAKOV-R5_met.fits;0.952375;10605.5;5.96266;0.341333
20141202073234595_SVAKOV-R5_met.fits;1.08916;10576.2;10.7923;0.341333
20141202073237667_SVAKOV-R5_met.fits;0.987313;10628.9;2.38955;0.341333
20141202073248589_SVAKOV-R5_met.fits;1.14126;10589.4;3.36986;0.170667
20141202073319139_SVAKOV-R5_met.fits;0.92102;10614.3;5.68609;0.341333
20141202073323576_SVAKOV-R5_met.fits;0.961026;10596.7;6.7786;0.341333
20141202073335011_SVAKOV-R5_met.fits;0.907616;10612.8;2.94118;0.170667
20141202073409315_SVAKOV-R5_met.fits;1.02385;10586.4;2.4141;0.170667
20141202073437645_SVAKOV-R5_met.fits;0.861139;10606.9;2.56856;0.170667
20141202073544888_SVAKOV-R5_met.fits;1.07756;10612.8;4.34417;0.341333
20141202073734968_SVAKOV-R5_met.fits;0.95311;10609.9;3.36106;0.341333
20141202073747597_SVAKOV-R5_met.fits;1.04945;10589.4;3.42429;0.341333
20141202073754253_SVAKOV-R5_met.fits;0.935223;10599.6;3.6292;0.170667
20141202073845965_SVAKOV-R5_met.fits;1.44335;10608.4;13.9345;0.341333
20141202074000205_SVAKOV-R5_met.fits;1.04903;10608.4;2.12446;0.170667
20141202074009763_SVAKOV-R5_met.fits;1.12206;10628.9;3.87963;0.170667
20141202074125880_SVAKOV-R5_met.fits;1.24205;10614.3;3.34124;0.170667
20141202074309475_SVAKOV-R5_met.fits;1.32246;10587.9;4.4357;0.512
20141202074354019_SVAKOV-R5_met.fits;1.31034;10667;3.09976;0.170667
20141202074514744_SVAKOV-R5_met.fits;0.922687;10608.4;2.44302;0.170667
20141202074536589_SVAKOV-R5_met.fits;1.11498;10631.8;3.21118;0.170667
20141202074652024_SVAKOV-R5_met.fits;1.24747;10604;2.64763;0.170667
20141202074703629_SVAKOV-R5_met.fits;1.21513;10589.4;3.51691;0.170667
20141202074811896_SVAKOV-R5_met.fits;1.2741;10568.8;3.03107;0.341333
20141202074820429_SVAKOV-R5_met.fits;1.41986;10580.6;10.4063;0.512
20141202075107853_SVAKOV-R5_met.fits;0.988887;10582;11.9241;1.36533
20141202075116045_SVAKOV-R5_met.fits;0.988236;10624.5;2.31645;0.512
20141202075133965_SVAKOV-R5_met.fits;0.932334;10580.6;3.64126;0.341333
20141202075205368_SVAKOV-R5_met.fits;1.09007;10599.6;3.49742;0.170667
20141202075241208_SVAKOV-R5_met.fits;0.942922;10601.1;3.16409;0.170667
20141202075333432_SVAKOV-R5_met.fits;1.02498;10621.6;17.644;0.341333
20141202075353400_SVAKOV-R5_met.fits;1.16984;10626;2.57324;0.512
20141202075416440_SVAKOV-R5_met.fits;1.00434;10609.9;2.7902;0.341333
20141202075439480_SVAKOV-R5_met.fits;1.0658;10614.3;9.4257;0.341333
20141202075503544_SVAKOV-R5_met.fits;1.07596;10686;2.19207;0.170667
20141202075525731_SVAKOV-R5_met.fits;1.12571;10604;10.7273;0.341333
20141202075531704_SVAKOV-R5_met.fits;1.0739;10599.6;8.90558;0.512
20141202075614029_SVAKOV-R5_met.fits;1.13397;10608.4;5.13766;0.170667
20141202075652771_SVAKOV-R5_met.fits;0.972761;10633.3;3.56467;0.170667
20141202075748579_SVAKOV-R5_met.fits;1.05036;10669.9;4.89497;0.170667
20141202075757453_SVAKOV-R5_met.fits;1.02103;10687.5;5.19629;0.170667
20141202075822541_SVAKOV-R5_met.fits;1.08437;10606.9;2.32116;1.024
20141202075859747_SVAKOV-R5_met.fits;1.05915;10570.3;2.44577;0.170667
20141202075934733_SVAKOV-R5_met.fits;1.10646;10646.5;3.14137;0.341333
