# file name; noise; peak f.; mag.; duration
20141202015955469_SVAKOV-R5_met.fits;0.916014;10587.9;5.90676;0.170667
20141202020010317_SVAKOV-R5_met.fits;0.901321;10590.8;4.36652;0.341333
20141202020022435_SVAKOV-R5_met.fits;0.80173;10558.6;2.97151;0.170667
20141202020315491_SVAKOV-R5_met.fits;0.983434;10605.5;2.45362;0.341333
20141202020418296_SVAKOV-R5_met.fits;0.959559;10563;5.51632;0.341333
20141202020421880_SVAKOV-R5_met.fits;0.911588;10592.3;2.59973;0.341333
20141202020437923_SVAKOV-R5_met.fits;0.984165;10614.3;6.02562;0.170667
20141202020453283_SVAKOV-R5_met.fits;0.989557;10586.4;2.3712;0.170667
20141202020535096_SVAKOV-R5_met.fits;1.08081;10618.7;5.08269;1.024
20141202020614349_SVAKOV-R5_met.fits;0.861981;10552.7;1.88556;2.38933
20141202020642339_SVAKOV-R5_met.fits;1.02482;10596.7;2.9068;0.170667
20141202020720227_SVAKOV-R5_met.fits;1.01263;10599.6;2.62648;1.70667
20141202020912867_SVAKOV-R5_met.fits;1.01804;10543.9;2.24156;0.341333
20141202020916963_SVAKOV-R5_met.fits;0.807794;10601.1;2.34362;0.170667
20141202020927032_SVAKOV-R5_met.fits;0.921644;10606.9;2.23319;0.341333
20141202020933859_SVAKOV-R5_met.fits;0.962142;10601.1;24.1785;0.512
20141202021036493_SVAKOV-R5_met.fits;0.928157;10602.5;1.87165;0.170667
20141202021046733_SVAKOV-R5_met.fits;0.95146;10599.6;2.0026;0.170667
20141202021106019_SVAKOV-R5_met.fits;0.897845;10558.6;3.3404;0.170667
20141202021121037_SVAKOV-R5_met.fits;0.898935;10608.4;1.92894;0.341333
20141202021126499_SVAKOV-R5_met.fits;0.984745;10608.4;2.8607;0.341333
20141202021219917_SVAKOV-R5_met.fits;0.907002;10630.4;2.20899;0.170667
20141202021224867_SVAKOV-R5_met.fits;0.89749;10571.8;3.15686;2.048
20141202021403000_SVAKOV-R5_met.fits;0.888271;10587.9;1.97873;0.170667
20141202021408803_SVAKOV-R5_met.fits;0.975368;10596.7;7.28245;0.341333
20141202021448227_SVAKOV-R5_met.fits;0.852191;10561.5;3.77219;0.170667
20141202021502221_SVAKOV-R5_met.fits;0.982259;10585;2.98955;0.170667
20141202021504269_SVAKOV-R5_met.fits;0.99409;10608.4;5.4759;0.341333
20141202021507683_SVAKOV-R5_met.fits;1.02199;10568.8;2.11603;0.170667
20141202021521507_SVAKOV-R5_met.fits;0.838156;10637.7;1.93406;0.170667
20141202021635405_SVAKOV-R5_met.fits;0.997672;10618.7;5.68096;0.170667
20141202021727971_SVAKOV-R5_met.fits;0.85622;10557.1;11.1777;0.341333
20141202021758520_SVAKOV-R5_met.fits;1.06618;10592.3;2.18949;0.170667
20141202021906616_SVAKOV-R5_met.fits;0.944224;10589.4;7.36988;0.341333
20141202021914808_SVAKOV-R5_met.fits;1.00023;10599.6;7.75687;0.341333
20141202021918904_SVAKOV-R5_met.fits;0.877901;10557.1;7.9661;0.341333
20141202021937677_SVAKOV-R5_met.fits;0.911781;10614.3;1.85648;0.170667
20141202021939896_SVAKOV-R5_met.fits;0.862331;10579.1;16.2706;0.341333
20141202021954232_SVAKOV-R5_met.fits;0.8975;10579.1;2.17714;0.341333
20141202021958499_SVAKOV-R5_met.fits;0.823051;10585;1.65302;0.170667
20141202022009592_SVAKOV-R5_met.fits;0.859011;10593.8;4.40138;2.21867
20141202022105229_SVAKOV-R5_met.fits;0.938012;10618.7;2.45332;0.170667
20141202022107960_SVAKOV-R5_met.fits;0.851532;10585;3.92416;0.512
20141202022112056_SVAKOV-R5_met.fits;0.935961;10554.2;1.92918;0.170667
20141202022224077_SVAKOV-R5_met.fits;0.814356;10590.8;2.17674;0.170667
20141202022412621_SVAKOV-R5_met.fits;0.915876;10580.6;2.23292;0.170667
20141202022551267_SVAKOV-R5_met.fits;0.912623;10599.6;1.89256;0.341333
20141202022627448_SVAKOV-R5_met.fits;0.980125;10590.8;4.40847;0.341333
20141202022652877_SVAKOV-R5_met.fits;1.01153;10601.1;2.06363;0.341333
20141202022719331_SVAKOV-R5_met.fits;1.13164;10541;7.69929;0.341333
20141202022726669_SVAKOV-R5_met.fits;0.986955;10589.4;2.49992;0.170667
20141202022808824_SVAKOV-R5_met.fits;0.985215;10601.1;2.66023;1.536
20141202022929037_SVAKOV-R5_met.fits;1.11999;10586.4;3.48027;0.682667
20141202023021773_SVAKOV-R5_met.fits;0.883847;10609.9;1.80092;0.170667
20141202023037133_SVAKOV-R5_met.fits;0.987257;10620.1;3.24169;0.512
20141202023047544_SVAKOV-R5_met.fits;0.86907;10747.6;1.74187;0.170667
20141202023140621_SVAKOV-R5_met.fits;0.897851;10608.4;4.42943;0.341333
20141202023203320_SVAKOV-R5_met.fits;1.05104;10612.8;2.2571;0.341333
20141202023206563_SVAKOV-R5_met.fits;1.01939;10590.8;2.29967;0.170667
20141202023245987_SVAKOV-R5_met.fits;0.930349;10596.7;2.64864;0.170667
20141202023253496_SVAKOV-R5_met.fits;1.07956;10609.9;5.88842;2.38933
20141202023325752_SVAKOV-R5_met.fits;1.04291;10628.9;2.82891;2.38933
20141202023435213_SVAKOV-R5_met.fits;0.98426;10582;2.08342;1.19467
20141202023446307_SVAKOV-R5_met.fits;1.0017;10602.5;3.02286;0.170667
20141202023522829_SVAKOV-R5_met.fits;0.97324;10582;2.1419;0.170667
20141202023636045_SVAKOV-R5_met.fits;1.14656;10615.7;4.32382;0.170667
20141202023744312_SVAKOV-R5_met.fits;1.01887;10595.2;2.12492;0.170667
20141202023747384_SVAKOV-R5_met.fits;1.03642;10605.5;2.10997;0.682667
20141202023807693_SVAKOV-R5_met.fits;1.10222;10611.3;2.83867;0.341333
20141202023945997_SVAKOV-R5_met.fits;1.1738;10623;3.97509;0.512
20141202024045560_SVAKOV-R5_met.fits;0.987402;10608.4;4.82439;0.341333
20141202024122765_SVAKOV-R5_met.fits;0.895938;10583.5;3.25915;0.170667
20141202024144781_SVAKOV-R5_met.fits;0.939901;10598.1;2.21943;0.170667
20141202024150072_SVAKOV-R5_met.fits;0.993694;10579.1;4.1968;0.170667
20141202024247928_SVAKOV-R5_met.fits;0.933171;10606.9;2.17979;0.170667
20141202024357901_SVAKOV-R5_met.fits;0.955162;10601.1;2.90568;0.170667
20141202024446712_SVAKOV-R5_met.fits;0.957916;10589.4;6.51666;1.70667
20141202024524600_SVAKOV-R5_met.fits;0.914091;10587.9;1.91708;0.170667
20141202024553955_SVAKOV-R5_met.fits;1.04173;10573.2;8.41601;0.341333
20141202024617507_SVAKOV-R5_met.fits;1.13302;10601.1;6.22349;0.341333
20141202024805709_SVAKOV-R5_met.fits;0.823557;10585;2.09927;0.170667
20141202024811000_SVAKOV-R5_met.fits;0.845556;10596.7;5.40846;1.024
20141202024832333_SVAKOV-R5_met.fits;0.924909;10593.8;3.05532;0.512
20141202024837283_SVAKOV-R5_met.fits;0.895223;10618.7;2.43106;0.170667
20141202024906979_SVAKOV-R5_met.fits;0.991729;10596.7;10.0944;0.341333
20141202024910051_SVAKOV-R5_met.fits;1.12639;10587.9;3.186;0.341333
20141202025000909_SVAKOV-R5_met.fits;1.07118;10683.1;3.70207;0.170667
20141202025019341_SVAKOV-R5_met.fits;1.19056;10634.8;5.4986;2.21867
20141202025037773_SVAKOV-R5_met.fits;0.924756;10549.8;2.38168;0.170667
20141202025139555_SVAKOV-R5_met.fits;0.911319;10614.3;2.17544;0.682667
20141202025307277_SVAKOV-R5_met.fits;0.769795;10583.5;2.39607;0.170667
20141202025314445_SVAKOV-R5_met.fits;1.20893;10596.7;4.5913;0.341333
20141202025408205_SVAKOV-R5_met.fits;1.00732;10606.9;2.24632;0.682667
20141202025414179_SVAKOV-R5_met.fits;0.982613;10586.4;2.6576;0.170667
20141202025439608_SVAKOV-R5_met.fits;0.929015;10598.1;2.84646;0.170667
20141202025447459_SVAKOV-R5_met.fits;1.4468;10605.5;6.43358;0.341333
20141202025455651_SVAKOV-R5_met.fits;0.936681;10609.9;2.82611;0.341333
20141202025515107_SVAKOV-R5_met.fits;1.12295;10592.3;10.7744;0.341333
20141202025559480_SVAKOV-R5_met.fits;0.880899;10593.8;4.24212;0.341333
20141202025604429_SVAKOV-R5_met.fits;0.941729;10621.6;4.03063;2.048
20141202025614840_SVAKOV-R5_met.fits;1.03223;10552.7;2.62679;0.341333
20141202025619789_SVAKOV-R5_met.fits;0.898128;10593.8;6.74985;0.341333
20141202025644365_SVAKOV-R5_met.fits;0.878542;10601.1;3.16383;0.170667
20141202025651533_SVAKOV-R5_met.fits;0.910161;10606.9;1.97889;0.170667
20141202025656653_SVAKOV-R5_met.fits;0.970618;10605.5;2.79416;0.341333
20141202025729080_SVAKOV-R5_met.fits;0.91668;10595.2;3.67005;1.36533
20141202025854072_SVAKOV-R5_met.fits;0.987005;10604;2.25858;0.170667
20141202025947320_SVAKOV-R5_met.fits;0.97586;10612.8;3.7697;1.024
