# file name; noise; peak f.; mag.; duration
20150130190044121_ZVPP-R2_snap.fits;2.83744;10692.6;2.50776;0
20150130190150066_ZVPP-R2_met.fits;2.86813;10634.7;8.78743;0.371519
20150130190200840_ZVPP-R2_met.fits;2.55946;10575.5;12.4603;0.18576
20150130190226661_ZVPP-R2_met.fits;2.43032;10610.5;9.85793;0.371519
20150130190144122_ZVPP-R2_snap.fits;2.61153;10641.4;2.26091;0
20150130190244122_ZVPP-R2_snap.fits;2.96412;10672.4;2.30571;0
20150130190344122_ZVPP-R2_snap.fits;2.41665;10586.3;1.95799;0
20150130190444123_ZVPP-R2_snap.fits;2.57852;10689.9;2.5024;0
20150130190544123_ZVPP-R2_snap.fits;2.59946;10683.2;2.93949;0
20150130190644123_ZVPP-R2_snap.fits;2.74926;10544.5;2.16642;0
20150130190744124_ZVPP-R2_snap.fits;2.61364;10654.9;2.28825;0
20150130190844124_ZVPP-R2_snap.fits;2.35292;10672.4;2.11542;0
20150130190944125_ZVPP-R2_snap.fits;2.63865;10563.4;3.22062;0
20150130191044125_ZVPP-R2_snap.fits;2.81445;10510.9;2.81414;0
20150130191144125_ZVPP-R2_snap.fits;2.35754;10606.4;2.69939;0
20150130191244126_ZVPP-R2_snap.fits;2.66005;10636.1;2.41727;0
20150130191344126_ZVPP-R2_snap.fits;2.76197;10696.6;2.32536;0
20150130191444126_ZVPP-R2_snap.fits;2.65403;10584.9;1.98153;0
20150130191609018_ZVPP-R2_met.fits;2.88931;10590.3;6.45737;0.18576
20150130191544127_ZVPP-R2_snap.fits;2.43264;10677.8;2.44663;0
20150130191644127_ZVPP-R2_snap.fits;2.53559;10520.3;2.27328;0
20150130191815892_ZVPP-R2_met.fits;2.55354;10657.6;6.48307;0.18576
20150130191836140_ZVPP-R2_met.fits;2.49992;10591.6;15.2886;0.371519
20150130191744127_ZVPP-R2_snap.fits;2.63734;10589;2.23791;0
20150130191844128_ZVPP-R2_snap.fits;2.40641;10663;2.42495;0
20150130191944128_ZVPP-R2_snap.fits;3.02229;10539.2;2.04854;0
20150130192044129_ZVPP-R2_snap.fits;2.4569;10669.7;2.37947;0
20150130192144129_ZVPP-R2_snap.fits;3.0878;10673.7;2.72068;0
20150130192244129_ZVPP-R2_snap.fits;2.88535;10509.5;2.50632;0
20150130192344130_ZVPP-R2_snap.fits;2.56833;10657.6;2.45105;0
20150130192444130_ZVPP-R2_snap.fits;3.01967;10593;2.64165;0
20150130192544130_ZVPP-R2_snap.fits;2.69614;10677.8;2.30669;0
20150130192644131_ZVPP-R2_snap.fits;2.74487;10640.1;3.13699;0
20150130192744131_ZVPP-R2_snap.fits;3.0881;10510.9;2.48624;0
20150130192847475_ZVPP-R2_met.fits;2.19931;10594.3;7.4471;0.371519
20150130192844131_ZVPP-R2_snap.fits;2.47375;10618.6;3.04823;0
20150130193029829_ZVPP-R2_met.fits;3.06931;10602.4;23.9839;1.11456
20150130193036330_ZVPP-R2_met.fits;2.71418;10602.4;5.5633;0.18576
20150130192944132_ZVPP-R2_snap.fits;2.9179;10646.8;2.84173;0
20150130193057878_ZVPP-R2_met.fits;2.50342;10610.5;7.62397;0.18576
20150130193124628_ZVPP-R2_met.fits;2.3386;10607.8;6.98696;0.18576
20150130193044132_ZVPP-R2_snap.fits;2.42299;10622.6;2.19687;0
20150130193144132_ZVPP-R2_snap.fits;2.76161;10535.1;2.32672;0
20150130193244133_ZVPP-R2_snap.fits;2.97484;10669.7;2.08089;0
20150130193413669_ZVPP-R2_met.fits;2.39661;10633.4;5.74624;0.18576
20150130193344133_ZVPP-R2_snap.fits;2.80583;10663;2.96927;0
20150130193444134_ZVPP-R2_snap.fits;2.26058;10660.3;2.00003;0
20150130193544134_ZVPP-R2_snap.fits;2.95635;10601.1;2.57585;0
20150130193733918_ZVPP-R2_met.fits;2.58375;10590.3;5.1906;0.371519
20150130193644134_ZVPP-R2_snap.fits;2.07761;10547.2;2.28812;0
20150130193744135_ZVPP-R2_snap.fits;2.8423;10665.7;2.0513;0
20150130193914042_ZVPP-R2_met.fits;1.92213;10614.5;6.40959;0.371519
20150130193937820_ZVPP-R2_met.fits;2.13427;10656.2;4.73425;0.371519
20150130193844135_ZVPP-R2_snap.fits;2.11397;10640.1;2.15093;0
20150130193944135_ZVPP-R2_snap.fits;2.1925;10615.9;1.81304;0
20150130194044136_ZVPP-R2_snap.fits;2.0445;10653.6;2.37861;0
20150130194144136_ZVPP-R2_snap.fits;2.38553;10501.5;1.99955;0
20150130194244136_ZVPP-R2_snap.fits;1.79935;10570.1;1.66918;0
20150130194344137_ZVPP-R2_snap.fits;2.50462;10660.3;2.32099;0
20150130194444137_ZVPP-R2_snap.fits;2.43986;10645.5;1.97881;0
20150130194544138_ZVPP-R2_snap.fits;1.87123;10663;1.84087;0
20150130194644138_ZVPP-R2_snap.fits;2.11296;10645.5;2.12438;0
20150130194744138_ZVPP-R2_snap.fits;2.18759;10693.9;1.72513;0
20150130194844139_ZVPP-R2_snap.fits;2.06929;10611.8;2.40771;0
20150130194944139_ZVPP-R2_snap.fits;2.13199;10500.1;1.67472;0
20150130195044139_ZVPP-R2_snap.fits;2.22187;10578.2;2.45362;0
20150130195144697_ZVPP-R2_met.fits;2.40563;10598.4;5.13778;0.18576
20150130195239125_ZVPP-R2_met.fits;2.45379;10598.4;12.1353;0.371519
20150130195144140_ZVPP-R2_snap.fits;2.09109;10644.1;2.09045;0
20150130195244140_ZVPP-R2_snap.fits;2.15767;10628;2.63112;0
20150130195344140_ZVPP-R2_snap.fits;2.09007;10641.4;2.08249;0
20150130195444141_ZVPP-R2_snap.fits;2.14494;10599.7;1.71442;0
20150130195544141_ZVPP-R2_snap.fits;2.14245;10562;2.41705;0
20150130195644142_ZVPP-R2_snap.fits;2.03221;10695.3;2.45785;0
20150130195801975_ZVPP-R2_met.fits;2.17974;10602.4;24.7751;1.48608
20150130195744142_ZVPP-R2_snap.fits;2.07191;10584.9;1.81089;0
20150130195844142_ZVPP-R2_snap.fits;2.3442;10549.9;1.8987;0
20150130195944143_ZVPP-R2_snap.fits;2.13985;10640.1;2.23941;0
