# file name; noise; peak f.; mag.; duration
20150130150122115_ZVPP-R2_met.fits;1.92319;10615.9;4.38907;0.371519
20150130150044034_ZVPP-R2_snap.fits;1.8606;10689.9;1.98812;0
20150130150144035_ZVPP-R2_snap.fits;1.63252;10571.5;2.1549;0
20150130150244035_ZVPP-R2_snap.fits;1.72877;10548.6;1.68367;0
20150130150344035_ZVPP-R2_snap.fits;1.84011;10648.2;1.64531;0
20150130150444036_ZVPP-R2_snap.fits;1.81941;10536.5;1.73957;0
20150130150544036_ZVPP-R2_snap.fits;1.80331;10547.2;1.41023;0
20150130150650538_ZVPP-R2_met.fits;1.85759;10597;4.40953;0.18576
20150130150736421_ZVPP-R2_met.fits;1.93437;10582.2;3.88148;0.371519
20150130150644036_ZVPP-R2_snap.fits;1.6982;10564.7;1.62002;0
20150130150744037_ZVPP-R2_snap.fits;2.03691;10656.2;1.56509;0
20150130150844037_ZVPP-R2_snap.fits;1.54009;10505.5;1.61271;0
20150130151039394_ZVPP-R2_met.fits;1.91614;10587.6;8.09502;0.557279
20150130150944037_ZVPP-R2_snap.fits;1.85157;10675.1;1.58572;0
20150130151044038_ZVPP-R2_snap.fits;1.78332;10613.2;2.6263;0
20150130151200571_ZVPP-R2_met.fits;1.73191;10621.3;4.43524;0.557279
20150130151144038_ZVPP-R2_snap.fits;1.8777;10551.3;1.55141;0
20150130151337352_ZVPP-R2_met.fits;2.1255;10618.6;7.23699;0.743039
20150130151244039_ZVPP-R2_snap.fits;1.83648;10649.5;1.72897;0
20150130151344039_ZVPP-R2_snap.fits;2.02917;10657.6;1.22517;0
20150130151523420_ZVPP-R2_met.fits;1.62858;10602.4;4.17945;0.371519
20150130151444039_ZVPP-R2_snap.fits;1.79251;10685.9;1.99693;0
20150130151544040_ZVPP-R2_snap.fits;1.91539;10559.3;2.07072;0
20150130151737725_ZVPP-R2_met.fits;1.59194;10594.3;3.59688;0.18576
20150130151644040_ZVPP-R2_snap.fits;1.63829;10548.6;1.42121;0
20150130151806703_ZVPP-R2_met.fits;1.68983;10607.8;5.14062;1.67184
20150130151744040_ZVPP-R2_snap.fits;1.77737;10602.4;1.51415;0
20150130151857230_ZVPP-R2_met.fits;1.84392;10607.8;3.78636;0.18576
20150130151919149_ZVPP-R2_met.fits;1.83321;10606.4;8.03267;0.371519
20150130151844041_ZVPP-R2_snap.fits;1.59347;10648.2;1.66899;0
20150130151944041_ZVPP-R2_snap.fits;1.93116;10640.1;1.72754;0
20150130152044041_ZVPP-R2_snap.fits;2.20986;10660.3;1.56732;0
20150130152144042_ZVPP-R2_snap.fits;1.78;10657.6;1.47983;0
20150130152313206_ZVPP-R2_met.fits;1.74398;10601.1;5.76514;0.18576
20150130152244042_ZVPP-R2_snap.fits;2.0918;10540.5;1.63468;0
20150130152408934_ZVPP-R2_met.fits;1.80484;10601.1;4.25198;0.371519
20150130152344043_ZVPP-R2_snap.fits;1.79762;10517.6;2.00289;0
20150130152541628_ZVPP-R2_met.fits;1.89412;10605.1;22.7561;0.371519
20150130152444043_ZVPP-R2_snap.fits;1.83709;10513.6;1.54781;0
20150130152544043_ZVPP-R2_snap.fits;1.727;10695.3;1.58747;0
20150130152644044_ZVPP-R2_snap.fits;1.71077;10589;1.463;0
20150130152744044_ZVPP-R2_snap.fits;1.64445;10676.4;1.70866;0
20150130152844044_ZVPP-R2_snap.fits;1.7241;10578.2;1.99518;0
20150130153025283_ZVPP-R2_met.fits;1.59052;10632;18.5929;0.371519
20150130152944045_ZVPP-R2_snap.fits;2.09506;10626.6;1.35701;0
20150130153044045_ZVPP-R2_snap.fits;2.09286;10568.8;1.79199;0
20150130153144045_ZVPP-R2_snap.fits;1.76969;10632;1.94999;0
20150130153301693_ZVPP-R2_met.fits;1.74853;10601.1;3.98224;0.371519
20150130153244046_ZVPP-R2_snap.fits;1.66681;10504.2;1.54904;0
20150130153344046_ZVPP-R2_snap.fits;1.63386;10525.7;1.46098;0
20150130153444047_ZVPP-R2_snap.fits;1.80161;10498.8;2.3024;0
20150130153620084_ZVPP-R2_met.fits;1.86793;10609.1;4.94291;0.18576
20150130153544047_ZVPP-R2_snap.fits;1.71691;10693.9;1.48588;0
20150130153658536_ZVPP-R2_met.fits;1.81375;10630.7;17.0512;0.371519
20150130153644047_ZVPP-R2_snap.fits;2.06433;10598.4;2.10468;0
20150130153752221_ZVPP-R2_met.fits;1.70202;10609.1;4.22763;0.371519
20150130153744048_ZVPP-R2_snap.fits;1.79588;10598.4;1.77652;0
20150130153844048_ZVPP-R2_snap.fits;2.38055;10633.4;2.00261;0
20150130153944048_ZVPP-R2_snap.fits;2.39331;10580.9;2.15686;0
20150130154044049_ZVPP-R2_snap.fits;2.26629;10602.4;2.04525;0
20150130154156495_ZVPP-R2_met.fits;1.96664;10634.7;5.91966;0.371519
20150130154144049_ZVPP-R2_snap.fits;2.39411;10669.7;2.0208;0
20150130154244049_ZVPP-R2_snap.fits;2.31252;10587.6;2.54251;0
20150130154344050_ZVPP-R2_snap.fits;2.33766;10510.9;2.46141;0
20150130154444050_ZVPP-R2_snap.fits;2.52411;10509.5;2.2871;0
20150130154544050_ZVPP-R2_snap.fits;2.42012;10641.4;1.78487;0
20150130154644051_ZVPP-R2_snap.fits;2.39632;10559.3;2.21746;0
20150130154744051_ZVPP-R2_snap.fits;2.35303;10589;1.97324;0
20150130154844795_ZVPP-R2_met.fits;2.17462;10614.5;23.8534;0.371519
20150130154926219_ZVPP-R2_met.fits;1.98242;10621.3;7.98578;0.371519
20150130154844052_ZVPP-R2_snap.fits;2.04822;10578.2;2.51017;0
20150130154944052_ZVPP-R2_snap.fits;2.36977;10563.4;2.45412;0
20150130155119532_ZVPP-R2_met.fits;1.73225;10618.6;5.94523;0.18576
20150130155121762_ZVPP-R2_met.fits;1.95121;10644.1;6.42533;0.371519
20150130155044052_ZVPP-R2_snap.fits;1.88289;10628;1.93519;0
20150130155226034_ZVPP-R2_met.fits;1.70536;10607.8;4.58657;0.371519
20150130155144053_ZVPP-R2_snap.fits;1.76788;10558;1.3983;0
20150130155244053_ZVPP-R2_snap.fits;1.58931;10570.1;1.6121;0
20150130155354827_ZVPP-R2_met.fits;1.67847;10652.2;6.103;0.743039
20150130155344053_ZVPP-R2_snap.fits;1.81902;10603.8;1.74058;0
20150130155444054_ZVPP-R2_snap.fits;1.81929;10599.7;1.74123;0
20150130155547584_ZVPP-R2_met.fits;1.69581;10617.2;12.7752;0.371519
20150130155544054_ZVPP-R2_snap.fits;1.82967;10657.6;1.50775;0
20150130155644054_ZVPP-R2_snap.fits;1.79118;10527;1.78867;0
20150130155811733_ZVPP-R2_met.fits;1.72377;10605.1;3.86706;0.371519
20150130155822136_ZVPP-R2_met.fits;1.81811;10610.5;8.33878;0.18576
20150130155744055_ZVPP-R2_snap.fits;1.79175;10548.6;1.524;0
20150130155844055_ZVPP-R2_snap.fits;1.90905;10607.8;1.46939;0
20150130155944056_ZVPP-R2_snap.fits;1.76851;10603.8;1.49141;0
