# file name; noise; peak f.; mag.; duration
20150130155849814_ZVPP-R2_met.fits;1.75577;10595.7;5.85001;0.371519
20150130160044056_ZVPP-R2_snap.fits;1.76159;10517.6;1.83147;0
20150130160144056_ZVPP-R2_snap.fits;1.73142;10660.3;1.43068;0
20150130160244057_ZVPP-R2_snap.fits;1.92105;10621.3;1.97897;0
20150130160342942_ZVPP-R2_met.fits;1.92142;10606.4;4.5019;0.18576
20150130160358546_ZVPP-R2_met.fits;1.73646;10602.4;4.69678;0.18576
20150130160422324_ZVPP-R2_met.fits;1.71968;10621.3;3.56024;0.371519
20150130160344057_ZVPP-R2_snap.fits;1.90917;10584.9;1.96566;0
20150130160444057_ZVPP-R2_snap.fits;1.6342;10533.8;1.59503;0
20150130160544058_ZVPP-R2_snap.fits;1.92782;10523;1.64603;0
20150130160644058_ZVPP-R2_snap.fits;1.7663;10614.5;4.12164;0
20150130160743315_ZVPP-R2_met.fits;1.7663;10614.5;4.12164;0.18576
20150130160818238_ZVPP-R2_met.fits;1.64481;10617.2;3.63509;0.18576
20150130160744058_ZVPP-R2_snap.fits;1.97281;10609.1;1.43416;0
20150130160844059_ZVPP-R2_snap.fits;1.81764;10566.1;1.8634;0
20150130160944059_ZVPP-R2_snap.fits;1.80093;10667;1.47182;0
20150130161044060_ZVPP-R2_snap.fits;1.79697;10520.3;1.56765;0
20150130161144060_ZVPP-R2_snap.fits;1.72124;10529.7;1.86845;0
20150130161250748_ZVPP-R2_met.fits;1.76861;10634.7;3.67663;0.371519
20150130161244060_ZVPP-R2_snap.fits;1.53645;10552.6;2.01952;0
20150130161344061_ZVPP-R2_snap.fits;1.86375;10603.8;2.21139;0
20150130161444061_ZVPP-R2_snap.fits;1.6312;10517.6;1.69645;0
20150130161544061_ZVPP-R2_snap.fits;1.59461;10680.5;1.64948;0
20150130161644062_ZVPP-R2_snap.fits;1.74853;10657.6;1.26239;0
20150130161801338_ZVPP-R2_met.fits;1.86412;10621.3;23.5673;0.928798
20150130161744062_ZVPP-R2_snap.fits;1.76958;10606.4;1.60466;0
20150130161844062_ZVPP-R2_snap.fits;1.6109;10685.9;1.61741;0
20150130161944063_ZVPP-R2_snap.fits;1.69969;10641.4;1.39843;0
20150130162044063_ZVPP-R2_snap.fits;1.72928;10558;1.67423;0
20150130162144064_ZVPP-R2_snap.fits;1.79512;10563.4;1.32615;0
20150130162244064_ZVPP-R2_snap.fits;1.74751;10528.4;1.77387;0
20150130162403012_ZVPP-R2_met.fits;1.74856;10634.7;4.77331;0.18576
20150130162344064_ZVPP-R2_snap.fits;1.73697;10540.5;1.57174;0
20150130162452610_ZVPP-R2_met.fits;1.72153;10614.5;4.00315;0.18576
20150130162444065_ZVPP-R2_snap.fits;1.90596;10563.4;1.53077;0
20150130162610071_ZVPP-R2_met.fits;1.45317;10626.6;3.51934;0.371519
20150130162544065_ZVPP-R2_snap.fits;1.64313;10677.8;1.37896;0
20150130162649824_ZVPP-R2_met.fits;1.68876;10606.4;3.40324;0.743039
20150130162644065_ZVPP-R2_snap.fits;1.58907;10556.7;1.50612;0
20150130162838493_ZVPP-R2_met.fits;1.82876;10584.9;5.05422;0.371519
20150130162744066_ZVPP-R2_snap.fits;1.71087;10566.1;1.4086;0
20150130162844066_ZVPP-R2_snap.fits;1.70923;10656.2;1.49272;0
20150130163021404_ZVPP-R2_met.fits;1.7694;10607.8;8.73985;0.557279
20150130162944066_ZVPP-R2_snap.fits;1.59274;10558;1.69435;0
20150130163044067_ZVPP-R2_snap.fits;1.57271;10664.3;1.43486;0
20150130163159299_ZVPP-R2_met.fits;1.59501;10638.7;4.16896;0.18576
20150130163202272_ZVPP-R2_met.fits;1.44722;10613.2;7.84679;0.371519
20150130163144067_ZVPP-R2_snap.fits;1.62899;10669.7;1.66478;0
20150130163244068_ZVPP-R2_snap.fits;1.79648;10556.7;1.73095;0
20150130163344068_ZVPP-R2_snap.fits;1.65962;10614.5;2.24753;0
20150130163444068_ZVPP-R2_snap.fits;1.50581;10528.4;1.5654;0
20150130163544069_ZVPP-R2_snap.fits;1.61251;10575.5;1.46921;0
20150130163644069_ZVPP-R2_snap.fits;1.79483;10593;1.74007;0
20150130163744069_ZVPP-R2_snap.fits;1.55447;10524.4;1.51714;0
20150130163844070_ZVPP-R2_snap.fits;1.88388;10683.2;1.58243;0
20150130163944070_ZVPP-R2_snap.fits;1.7635;10601.1;1.60875;0
20150130164137569_ZVPP-R2_met.fits;1.71196;10598.4;4.15204;0.18576
20150130164044070_ZVPP-R2_snap.fits;1.74325;10500.1;1.63857;0
20150130164202275_ZVPP-R2_met.fits;1.73223;10586.3;6.97034;0.371519
20150130164144071_ZVPP-R2_snap.fits;1.79526;10614.5;1.94607;0
20150130164313793_ZVPP-R2_met.fits;1.75993;10613.2;5.60838;0.18576
20150130164244071_ZVPP-R2_snap.fits;1.54411;10548.6;1.62119;0
20150130164349087_ZVPP-R2_met.fits;1.81467;10628;3.69104;0.371519
20150130164404505_ZVPP-R2_met.fits;1.54335;10609.1;4.78311;0.371519
20150130164344072_ZVPP-R2_snap.fits;1.84656;10513.6;2.00179;0
20150130164444072_ZVPP-R2_snap.fits;1.82591;10619.9;1.62212;0
20150130164620667_ZVPP-R2_met.fits;1.53784;10623.9;3.99228;0.18576
20150130164544072_ZVPP-R2_snap.fits;1.78532;10524.4;1.11425;0
20150130164644073_ZVPP-R2_snap.fits;1.70147;10660.3;1.67623;0
20150130164744073_ZVPP-R2_snap.fits;1.57387;10578.2;1.57176;0
20150130164844073_ZVPP-R2_snap.fits;1.78081;10685.9;1.49411;0
20150130165009151_ZVPP-R2_met.fits;2.03444;10610.5;4.44738;0.371519
20150130164944074_ZVPP-R2_snap.fits;1.64845;10634.7;1.93757;0
20150130165044074_ZVPP-R2_snap.fits;1.80416;10532.4;1.48142;0
20150130165144074_ZVPP-R2_snap.fits;2.00241;10556.7;2.13583;0
20150130165244075_ZVPP-R2_snap.fits;1.66464;10669.7;1.45967;0
20150130165344075_ZVPP-R2_snap.fits;1.69721;10571.5;1.81483;0
20150130165444076_ZVPP-R2_snap.fits;1.87725;10598.4;1.82977;0
20150130165544076_ZVPP-R2_snap.fits;1.71495;10681.8;1.56946;0
20150130165644076_ZVPP-R2_snap.fits;1.68502;10633.4;1.64452;0
20150130165744077_ZVPP-R2_snap.fits;1.6055;10644.1;1.5394;0
20150130165844077_ZVPP-R2_snap.fits;1.92533;10644.1;1.86199;0
20150130165944077_ZVPP-R2_snap.fits;1.79921;10661.6;1.40044;0
