# file name; noise; peak f.; mag.; duration
20150130100044483_ZVPP-R2_met.fits;1.82264;10572.8;4.48494;0.18576
20150130100056557_ZVPP-R2_met.fits;1.97151;10606.4;11.8105;0.371519
20150130100043925_ZVPP-R2_snap.fits;1.92813;10661.6;2.173;0
20150130100212533_ZVPP-R2_met.fits;1.69543;10605.1;7.88457;0.371519
20150130100143926_ZVPP-R2_snap.fits;1.66164;10540.5;1.66054;0
20150130100322007_ZVPP-R2_met.fits;1.93366;10556.7;10.5351;0.371519
20150130100243926_ZVPP-R2_snap.fits;2.00317;10606.4;1.95312;0
20150130100343926_ZVPP-R2_snap.fits;1.81498;10571.5;1.33056;0
20150130100504918_ZVPP-R2_met.fits;1.79818;10595.7;9.39732;0.371519
20150130100443927_ZVPP-R2_snap.fits;2.16283;10630.7;2.02516;0
20150130100543927_ZVPP-R2_snap.fits;1.89918;10548.6;1.88094;0
20150130100643928_ZVPP-R2_snap.fits;1.86325;10645.5;1.79774;0
20150130100743928_ZVPP-R2_snap.fits;1.75562;10528.4;1.8232;0
20150130100843928_ZVPP-R2_snap.fits;2.04391;10654.9;1.5358;0
20150130100955817_ZVPP-R2_met.fits;1.69973;10623.9;6.12111;1.11456
20150130100943929_ZVPP-R2_snap.fits;1.92615;10689.9;2.03807;0
20150130101134456_ZVPP-R2_met.fits;2.02875;10610.5;33.177;0.557279
20150130101043929_ZVPP-R2_snap.fits;1.88825;10623.9;1.79872;0
20150130101224982_ZVPP-R2_met.fits;1.66516;10583.6;3.38589;0.557279
20150130101143929_ZVPP-R2_snap.fits;1.91356;10506.9;1.97487;0
20150130101243930_ZVPP-R2_snap.fits;1.92413;10668.4;1.59953;0
20150130101351732_ZVPP-R2_met.fits;1.68866;10610.5;6.65302;1.30032
20150130101354333_ZVPP-R2_met.fits;2.01122;10613.2;31.0893;0.557279
20150130101343930_ZVPP-R2_snap.fits;1.92838;10502.8;1.51938;0
20150130101443930_ZVPP-R2_snap.fits;2.10503;10559.3;1.66344;0
20150130101550247_ZVPP-R2_met.fits;1.81255;10609.1;3.73812;0.18576
20150130101631485_ZVPP-R2_met.fits;2.07014;10601.1;4.40629;0.928798
20150130101543931_ZVPP-R2_snap.fits;1.89241;10598.4;2.06216;0
20150130101647832_ZVPP-R2_met.fits;1.77948;10611.8;4.12642;0.18576
20150130101650804_ZVPP-R2_met.fits;1.76147;10603.8;6.32598;0.371519
20150130101727399_ZVPP-R2_met.fits;1.76287;10589;4.02117;0.18576
20150130101643931_ZVPP-R2_snap.fits;2.0913;10564.7;2.02123;0
20150130101743931_ZVPP-R2_snap.fits;1.97185;10548.6;1.90804;0
20150130101843932_ZVPP-R2_snap.fits;1.61826;10630.7;1.57819;0
20150130101943932_ZVPP-R2_snap.fits;1.76498;10597;1.87536;0
20150130102056936_ZVPP-R2_met.fits;1.8666;10598.4;4.55507;0.18576
20150130102043933_ZVPP-R2_snap.fits;1.74206;10516.3;1.78128;0
20150130102143933_ZVPP-R2_snap.fits;1.83257;10676.4;1.67364;0
20150130102243376_ZVPP-R2_met.fits;1.5893;10610.5;9.16405;0.557279
20150130102243933_ZVPP-R2_snap.fits;1.89106;10638.7;1.69715;0
20150130102358423_ZVPP-R2_met.fits;1.71553;10562;4.13837;0.743039
20150130102343934_ZVPP-R2_snap.fits;2.08482;10657.6;1.49505;0
20150130102505668_ZVPP-R2_met.fits;1.99713;10567.4;9.06748;0.371519
20150130102536876_ZVPP-R2_met.fits;1.70428;10567.4;4.95082;0.18576
20150130102443934_ZVPP-R2_snap.fits;1.92162;10594.3;1.62602;0
20150130102543934_ZVPP-R2_snap.fits;1.69465;10547.2;1.48553;0
20150130102643935_ZVPP-R2_snap.fits;1.88493;10632;1.27755;0
20150130102752294_ZVPP-R2_met.fits;1.59971;10606.4;3.42479;0.18576
20150130102743935_ZVPP-R2_snap.fits;1.77346;10594.3;1.82176;0
20150130102843935_ZVPP-R2_snap.fits;1.85099;10517.6;1.69538;0
20150130102943936_ZVPP-R2_snap.fits;1.89925;10524.4;1.966;0
20150130103043936_ZVPP-R2_snap.fits;2.05035;10656.2;1.56409;0
20150130103237250_ZVPP-R2_met.fits;1.90878;10593;4.96661;0.371519
20150130103143937_ZVPP-R2_snap.fits;1.71878;10692.6;1.592;0
20150130103334278_ZVPP-R2_met.fits;1.78502;10602.4;7.33113;0.743039
20150130103339479_ZVPP-R2_met.fits;1.79291;10576.8;3.6525;0.18576
20150130103243937_ZVPP-R2_snap.fits;1.87322;10500.1;1.66662;0
20150130103402885_ZVPP-R2_met.fits;1.56911;10599.7;9.55688;0.18576
20150130103343937_ZVPP-R2_snap.fits;1.84528;10687.2;1.53805;0
20150130103443938_ZVPP-R2_snap.fits;1.80015;10660.3;1.36441;0
20150130103543938_ZVPP-R2_snap.fits;1.76593;10660.3;1.72771;0
20150130103735580_ZVPP-R2_met.fits;1.75392;10575.5;3.73506;0.557279
20150130103643938_ZVPP-R2_snap.fits;1.90459;10520.3;2.00857;0
20150130103815704_ZVPP-R2_met.fits;1.90196;10583.6;7.56651;0.371519
20150130103743939_ZVPP-R2_snap.fits;1.9094;10586.3;1.62953;0
20150130103843939_ZVPP-R2_snap.fits;1.74677;10654.9;1.57474;0
20150130104039667_ZVPP-R2_met.fits;1.86732;10579.5;4.16381;0.18576
20150130103943939_ZVPP-R2_snap.fits;1.74128;10575.5;24.2646;0
20150130104043011_ZVPP-R2_met.fits;1.78507;10574.1;16.3074;0.371519
20150130104043940_ZVPP-R2_snap.fits;1.75653;10528.4;1.90623;0
20150130104151185_ZVPP-R2_met.fits;1.71993;10583.6;3.72477;3.15791
20150130104234467_ZVPP-R2_met.fits;1.65808;10601.1;6.61204;0.371519
20150130104143940_ZVPP-R2_snap.fits;1.79705;10642.8;1.92157;0
20150130104243941_ZVPP-R2_snap.fits;1.73721;10626.6;1.56162;0
20150130104343941_ZVPP-R2_snap.fits;2.11901;10591.6;1.63413;0
20150130104443941_ZVPP-R2_snap.fits;1.72343;10654.9;1.48947;0
20150130104617007_ZVPP-R2_met.fits;1.81694;10586.3;4.70348;0.18576
20150130104543942_ZVPP-R2_snap.fits;3.60143;10533.8;3.77792;0
20150130104643942_ZVPP-R2_snap.fits;1.8616;10500.1;1.5896;0
20150130104743942_ZVPP-R2_snap.fits;1.90105;10509.5;1.75281;0
20150130104843943_ZVPP-R2_snap.fits;1.91382;10516.3;1.50106;0
20150130104943943_ZVPP-R2_snap.fits;1.82121;10571.5;2.29238;0
20150130105043943_ZVPP-R2_snap.fits;1.75574;10677.8;1.73534;0
20150130105144130_ZVPP-R2_met.fits;1.80731;10619.9;3.8413;0.371519
20150130105224439_ZVPP-R2_met.fits;1.80937;10597;17.4374;0.371519
20150130105143944_ZVPP-R2_snap.fits;2.02281;10648.2;1.88274;0
20150130105243944_ZVPP-R2_snap.fits;1.9254;10675.1;1.83849;0
20150130105349703_ZVPP-R2_met.fits;1.92479;10594.3;4.52073;0.18576
20150130105343945_ZVPP-R2_snap.fits;1.89319;10676.4;1.68797;0
20150130105531499_ZVPP-R2_met.fits;1.55434;10590.3;8.85602;0.371519
20150130105443945_ZVPP-R2_snap.fits;1.8511;10567.4;1.58809;0
20150130105543945_ZVPP-R2_snap.fits;1.74603;10649.5;1.51311;0
20150130105643946_ZVPP-R2_snap.fits;2.02102;10571.5;1.88915;0
20150130105743946_ZVPP-R2_snap.fits;1.77432;10533.8;1.57503;0
20150130105843946_ZVPP-R2_snap.fits;1.64235;10646.8;1.53024;0
20150130105943947_ZVPP-R2_snap.fits;1.96895;10533.8;1.61266;0
