# file name; noise; peak f.; mag.; duration
20150130030037829_ZVPP-R2_met.fits;1.23474;10578.2;10.0958;0.371519
20150130030117953_ZVPP-R2_met.fits;1.44252;10609.1;6.64432;0.557279
20150130030043773_ZVPP-R2_snap.fits;1.49926;10680.5;0.974448;0
20150130030143773_ZVPP-R2_snap.fits;1.50468;10628;1.09147;0
20150130030323155_ZVPP-R2_met.fits;1.4268;10572.8;3.23733;0.18576
20150130030324455_ZVPP-R2_met.fits;1.6434;10621.3;5.0519;0.18576
20150130030243774_ZVPP-R2_snap.fits;1.59012;10502.8;1.3162;0
20150130030343774_ZVPP-R2_snap.fits;1.59639;10619.9;1.62975;0
20150130030455106_ZVPP-R2_met.fits;1.40596;10580.9;3.83229;0.18576
20150130030443774_ZVPP-R2_snap.fits;1.42304;10531.1;1.39764;0
20150130030543775_ZVPP-R2_snap.fits;1.50368;10514.9;1.80021;0
20150130030650834_ZVPP-R2_met.fits;1.64455;10622.6;4.0666;0.371519
20150130030643775_ZVPP-R2_snap.fits;1.50346;10571.5;1.27943;0
20150130030743775_ZVPP-R2_snap.fits;1.7207;10685.9;1.63496;0
20150130030911268_ZVPP-R2_met.fits;1.54069;10587.6;5.5012;0.18576
20150130030843776_ZVPP-R2_snap.fits;1.50468;10555.3;1.31389;0
20150130030943776_ZVPP-R2_snap.fits;1.43747;10665.7;1.62461;0
20150130031132260_ZVPP-R2_met.fits;1.43959;10606.4;3.64069;0.371519
20150130031043777_ZVPP-R2_snap.fits;1.58465;10633.4;1.43992;0
20150130031231703_ZVPP-R2_met.fits;1.44788;10598.4;3.20064;0.18576
20150130031143777_ZVPP-R2_snap.fits;1.86321;10582.2;1.55217;0
20150130031313685_ZVPP-R2_met.fits;1.55528;10587.6;6.52201;0.371519
20150130031243777_ZVPP-R2_snap.fits;1.65483;10509.5;1.51233;0
20150130031353066_ZVPP-R2_met.fits;1.6422;10606.4;4.01034;0.18576
20150130031425574_ZVPP-R2_met.fits;1.48932;10579.5;5.51963;0.18576
20150130031343778_ZVPP-R2_snap.fits;1.46788;10695.3;1.30971;0
20150130031443778_ZVPP-R2_snap.fits;1.33642;10595.7;1.36119;0
20150130031607556_ZVPP-R2_met.fits;1.44931;10607.8;3.36563;0.371519
20150130031543778_ZVPP-R2_snap.fits;1.48032;10676.4;1.42;0
20150130031643779_ZVPP-R2_snap.fits;1.46878;10606.4;1.44338;0
20150130031743779_ZVPP-R2_snap.fits;1.4402;10650.9;1.07668;0
20150130031843779_ZVPP-R2_snap.fits;1.42862;10650.9;1.3681;0
20150130032003285_ZVPP-R2_met.fits;1.47403;10603.8;9.11337;0.371519
20150130031943780_ZVPP-R2_snap.fits;1.23386;10501.5;1.04546;0
20150130032050653_ZVPP-R2_met.fits;1.51836;10554;5.99661;0.18576
20150130032103656_ZVPP-R2_met.fits;1.42691;10580.9;3.11775;0.18576
20150130032138951_ZVPP-R2_met.fits;1.53024;10593;6.06089;0.371519
20150130032043780_ZVPP-R2_snap.fits;1.47099;10589;1.40591;0
20150130032241366_ZVPP-R2_met.fits;1.29194;10649.5;2.92846;0.18576
20150130032143781_ZVPP-R2_snap.fits;1.83871;10536.5;1.6347;0
20150130032311088_ZVPP-R2_met.fits;1.36607;10559.3;3.47518;0.18576
20150130032330964_ZVPP-R2_met.fits;1.38332;10652.2;3.08124;1.11456
20150130032243781_ZVPP-R2_snap.fits;1.55305;10661.6;1.13178;0
20150130032426320_ZVPP-R2_met.fits;1.29751;10583.6;11.4154;0.371519
20150130032343781_ZVPP-R2_snap.fits;1.35431;10673.7;1.30901;0
20150130032443782_ZVPP-R2_snap.fits;1.51153;10552.6;1.64993;0
20150130032634309_ZVPP-R2_met.fits;1.40706;10591.6;2.90441;0.18576
20150130032543782_ZVPP-R2_snap.fits;1.50188;10506.9;1.64753;0
20150130032643782_ZVPP-R2_snap.fits;1.45358;10545.9;1.36176;0
20150130032743783_ZVPP-R2_snap.fits;1.43372;10654.9;1.44988;0
20150130032843783_ZVPP-R2_snap.fits;1.62052;10536.5;1.1615;0
20150130032950099_ZVPP-R2_met.fits;1.31698;10675.1;2.88341;0.18576
20150130032943783_ZVPP-R2_snap.fits;1.39175;10593;1.55961;0
20150130033105889_ZVPP-R2_met.fits;1.41785;10693.9;3.69539;0.371519
20150130033043784_ZVPP-R2_snap.fits;1.35883;10649.5;1.24853;0
20150130033223908_ZVPP-R2_met.fits;1.50183;10617.2;6.37317;0.18576
20150130033143784_ZVPP-R2_snap.fits;1.58949;10521.7;1.57665;0
20150130033243785_ZVPP-R2_snap.fits;1.32571;10605.1;2.27112;0
20150130033343785_ZVPP-R2_snap.fits;1.50327;10636.1;1.52832;0
20150130033443785_ZVPP-R2_snap.fits;1.42551;10698;1.77503;0
20150130033548987_ZVPP-R2_met.fits;1.25949;10621.3;6.35132;0.557279
20150130033543786_ZVPP-R2_snap.fits;1.41359;10633.4;1.32849;0
20150130033710535_ZVPP-R2_met.fits;1.54267;10533.8;4.35864;0.18576
20150130033643786_ZVPP-R2_snap.fits;1.45246;10656.2;1.31853;0
20150130033747687_ZVPP-R2_met.fits;1.59923;10589;3.82294;0.18576
20150130033743786_ZVPP-R2_snap.fits;1.37097;10606.4;1.27026;0
20150130033843787_ZVPP-R2_snap.fits;1.51933;10646.8;1.25584;0
20150130033943787_ZVPP-R2_snap.fits;1.52442;10642.8;1.56403;0
20150130034051404_ZVPP-R2_met.fits;1.38738;10617.2;4.56382;0.18576
20150130034127255_ZVPP-R2_met.fits;1.34114;10595.7;3.72606;0.18576
20150130034043787_ZVPP-R2_snap.fits;1.39552;10537.8;1.30519;0
20150130034221497_ZVPP-R2_met.fits;1.61561;10566.1;21.7076;0.371519
20150130034143788_ZVPP-R2_snap.fits;1.53898;10646.8;1.25225;0
20150130034244717_ZVPP-R2_met.fits;1.46644;10611.8;13.7743;0.743039
20150130034243788_ZVPP-R2_snap.fits;1.57852;10637.4;1.80248;0
20150130034343789_ZVPP-R2_snap.fits;1.66871;10548.6;1.48509;0
20150130034452334_ZVPP-R2_met.fits;1.52265;10564.7;3.87043;0.371519
20150130034508309_ZVPP-R2_met.fits;1.52551;10610.5;3.51501;0.18576
20150130034443789_ZVPP-R2_snap.fits;1.5326;10680.5;1.15657;0
20150130034552520_ZVPP-R2_met.fits;1.61269;10568.8;8.98546;2.22912
20150130034543789_ZVPP-R2_snap.fits;1.46102;10602.4;1.45264;0
20150130034643790_ZVPP-R2_snap.fits;1.38844;10516.3;1.27444;0
20150130034841933_ZVPP-R2_met.fits;1.40894;10602.4;4.26545;0.18576
20150130034743790_ZVPP-R2_snap.fits;1.38617;10545.9;1.201;0
20150130034910168_ZVPP-R2_met.fits;1.23746;10591.6;2.51599;0.18576
20150130034843790_ZVPP-R2_snap.fits;1.28873;10668.4;1.1136;0
20150130034943791_ZVPP-R2_snap.fits;1.42394;10544.5;1.04766;0
20150130035043791_ZVPP-R2_met.fits;1.43287;10617.2;3.22518;0.18576
20150130035043791_ZVPP-R2_snap.fits;1.47232;10560.7;1.50602;0
20150130035235618_ZVPP-R2_met.fits;1.39364;10609.1;3.33943;0.18576
20150130035143791_ZVPP-R2_snap.fits;1.44468;10605.1;1.37025;0
20150130035312585_ZVPP-R2_met.fits;1.43007;10609.1;2.96251;0.18576
20150130035243792_ZVPP-R2_snap.fits;1.44119;10634.7;1.80822;0
20150130035343792_ZVPP-R2_snap.fits;1.49213;10614.5;1.44596;0
20150130035443793_ZVPP-R2_snap.fits;1.49643;10570.1;1.34986;0
20150130035624103_ZVPP-R2_met.fits;1.3977;10554;6.43333;0.18576
20150130035543793_ZVPP-R2_snap.fits;1.46531;10696.6;1.25954;0
20150130035643793_ZVPP-R2_snap.fits;1.378;10619.9;1.37255;0
20150130035822432_ZVPP-R2_met.fits;1.3837;10621.3;3.02617;0.18576
20150130035743794_ZVPP-R2_snap.fits;1.36164;10560.7;1.42489;0
20150130035843794_ZVPP-R2_snap.fits;1.40147;10597;1.34029;0
20150130035943794_ZVPP-R2_snap.fits;1.59904;10679.1;1.38698;0
