# file name; noise; peak f.; mag.; duration
20150130115829293_ZVPP-R2_met.fits;1.46583;10607.8;4.20382;0.18576
20150130120136910_ZVPP-R2_met.fits;1.70727;10595.7;17.7664;0.557279
20150130120043969_ZVPP-R2_snap.fits;1.68706;10523;1.84621;0
20150130120216477_ZVPP-R2_met.fits;1.80611;10601.1;5.35605;0.371519
20150130120143969_ZVPP-R2_snap.fits;1.72897;10648.2;1.2282;0
20150130120243412_ZVPP-R2_met.fits;1.62635;10603.8;16.5257;0.557279
20150130120333382_ZVPP-R2_met.fits;1.85846;10599.7;3.78839;4.82975
20150130120243970_ZVPP-R2_snap.fits;1.83681;10654.9;1.39154;0
20150130120404961_ZVPP-R2_met.fits;1.8589;10632;8.45619;0.557279
20150130120343970_ZVPP-R2_snap.fits;1.76358;10679.1;1.57282;0
20150130120456788_ZVPP-R2_met.fits;1.9073;10606.4;3.95692;0.18576
20150130120443970_ZVPP-R2_snap.fits;2.05057;10691.2;2.03244;0
20150130120543971_ZVPP-R2_snap.fits;1.67407;10520.3;1.3682;0
20150130120718894_ZVPP-R2_met.fits;1.64869;10583.6;3.83084;0.18576
20150130120643971_ZVPP-R2_snap.fits;1.70321;10644.1;1.42567;0
20150130120743971_ZVPP-R2_snap.fits;1.91729;10599.7;1.92216;0
20150130120843972_ZVPP-R2_snap.fits;1.76768;10590.3;1.63696;0
20150130120943972_ZVPP-R2_snap.fits;1.61754;10566.1;1.79567;0
20150130121120567_ZVPP-R2_met.fits;1.60759;10590.3;3.24651;0.371519
20150130121133942_ZVPP-R2_met.fits;1.651;10613.2;4.83537;0.371519
20150130121043972_ZVPP-R2_snap.fits;1.78472;10698;1.74261;0
20150130121155304_ZVPP-R2_met.fits;1.69889;10618.6;4.63974;0.371519
20150130121143973_ZVPP-R2_snap.fits;1.91425;10554;1.42392;0
20150130121324469_ZVPP-R2_met.fits;1.77928;10586.3;4.34185;0.18576
20150130121243973_ZVPP-R2_snap.fits;1.63745;10695.3;1.24908;0
20150130121343974_ZVPP-R2_snap.fits;2.07432;10595.7;1.70116;0
20150130121443974_ZVPP-R2_snap.fits;1.61119;10567.4;2.03453;0
20150130121638773_ZVPP-R2_met.fits;1.5509;10617.2;3.35077;0.18576
20150130121543974_ZVPP-R2_snap.fits;1.70522;10574.1;1.4072;0
20150130121714068_ZVPP-R2_met.fits;1.54925;10597;3.61375;0.371519
20150130121643975_ZVPP-R2_snap.fits;1.7334;10547.2;1.79503;0
20150130121743975_ZVPP-R2_snap.fits;1.70839;10506.9;1.32473;0
20150130121843975_ZVPP-R2_snap.fits;1.82077;10524.4;1.38144;0
20150130121943976_ZVPP-R2_snap.fits;1.87049;10517.6;1.73757;0
20150130122124100_ZVPP-R2_met.fits;1.55197;10594.3;3.21848;0.18576
20150130122043976_ZVPP-R2_snap.fits;1.79417;10649.5;1.85435;0
20150130122143976_ZVPP-R2_snap.fits;1.95206;10601.1;1.94609;0
20150130122243977_ZVPP-R2_snap.fits;1.69282;10560.7;1.3581;0
20150130122410541_ZVPP-R2_met.fits;1.74905;10605.1;6.7552;0.371519
20150130122343977_ZVPP-R2_snap.fits;1.63819;10580.9;1.65793;0
20150130122443978_ZVPP-R2_snap.fits;1.93283;10663;1.9625;0
20150130122547136_ZVPP-R2_met.fits;1.83086;10605.1;7.22807;0.743039
20150130122631904_ZVPP-R2_met.fits;1.8455;10601.1;7.49006;0.743039
20150130122543978_ZVPP-R2_snap.fits;1.62821;10663;1.49481;0
20150130122643978_ZVPP-R2_snap.fits;1.68301;10671;2.40901;0
20150130122743979_ZVPP-R2_snap.fits;2.01561;10520.3;1.62087;0
20150130122843979_ZVPP-R2_snap.fits;1.67548;10498.8;1.51945;0
20150130122943979_ZVPP-R2_snap.fits;1.50675;10652.2;1.84226;0
20150130123129677_ZVPP-R2_met.fits;1.7605;10617.2;4.50525;0.371519
20150130123138036_ZVPP-R2_met.fits;1.84963;10591.6;7.81695;1.30032
20150130123043980_ZVPP-R2_snap.fits;1.73427;10650.9;1.61406;0
20150130123222990_ZVPP-R2_met.fits;1.85775;10607.8;5.85169;0.18576
20150130123143980_ZVPP-R2_snap.fits;1.84203;10524.4;1.14126;0
20150130123306829_ZVPP-R2_met.fits;1.77582;10591.6;13.3802;0.557279
20150130123335622_ZVPP-R2_met.fits;1.64427;10603.8;3.41062;0.18576
20150130123243980_ZVPP-R2_snap.fits;2.01046;10689.9;1.68444;0
20150130123343981_ZVPP-R2_snap.fits;3.80765;10638.7;4.14668;0
20150130123443981_ZVPP-R2_snap.fits;1.80005;10568.8;1.56161;0
20150130123543982_ZVPP-R2_snap.fits;1.69806;10549.9;1.71338;0
20150130123728750_ZVPP-R2_met.fits;1.85866;10610.5;5.06289;0.18576
20150130123643982_ZVPP-R2_snap.fits;1.54546;10559.3;1.96929;0
20150130123813147_ZVPP-R2_met.fits;1.81092;10601.1;27.4294;0.743039
20150130123743982_ZVPP-R2_snap.fits;1.65589;10667;1.59606;0
20150130123843983_ZVPP-R2_snap.fits;1.75111;10597;1.84981;0
20150130123943983_ZVPP-R2_snap.fits;1.74957;10525.7;1.51285;0
20150130124043983_ZVPP-R2_snap.fits;1.80631;10619.9;1.46873;0
20150130124143984_ZVPP-R2_snap.fits;1.45319;10524.4;1.65162;0
20150130124243984_ZVPP-R2_snap.fits;1.48863;10498.8;1.67665;0
20150130124414078_ZVPP-R2_met.fits;1.49734;10545.9;17.0575;0.371519
20150130124433954_ZVPP-R2_met.fits;1.82169;10610.5;5.24445;0.18576
20150130124343984_ZVPP-R2_snap.fits;1.56124;10579.5;1.57827;0
20150130124443985_ZVPP-R2_snap.fits;1.7544;10668.4;1.45792;0
20150130124543985_ZVPP-R2_snap.fits;1.75076;10584.9;1.82823;0
20150130124733769_ZVPP-R2_met.fits;1.70383;10562;3.41007;0.928798
20150130124643986_ZVPP-R2_snap.fits;1.68842;10543.2;1.70233;0
20150130124802005_ZVPP-R2_met.fits;1.55305;10601.1;3.1907;0.18576
20150130124743986_ZVPP-R2_snap.fits;1.6722;10571.5;1.89258;0
20150130124843986_ZVPP-R2_snap.fits;1.75874;10645.5;1.86962;0
20150130124943987_ZVPP-R2_snap.fits;1.63048;10603.8;1.9386;0
20150130125134885_ZVPP-R2_met.fits;1.54634;10583.6;3.82301;0.18576
20150130125043987_ZVPP-R2_snap.fits;1.57471;10598.4;1.92862;0
20150130125225598_ZVPP-R2_met.fits;1.74759;10595.7;3.89042;0.371519
20150130125143987_ZVPP-R2_snap.fits;1.58966;10650.9;1.50957;0
20150130125243988_ZVPP-R2_snap.fits;1.75856;10629.3;1.68924;0
20150130125343988_ZVPP-R2_snap.fits;1.76899;10665.7;1.64506;0
20150130125443988_ZVPP-R2_snap.fits;1.77352;10668.4;1.42665;0
20150130125547332_ZVPP-R2_met.fits;1.95038;10597;5.45647;0.18576
20150130125543989_ZVPP-R2_snap.fits;1.70947;10698;1.20426;0
20150130125731915_ZVPP-R2_met.fits;1.70194;10649.5;12.3438;0.371519
20150130125643989_ZVPP-R2_snap.fits;1.66919;10587.6;1.89536;0
20150130125743990_ZVPP-R2_met.fits;1.5527;10605.1;3.33371;0.18576
20150130125743990_ZVPP-R2_snap.fits;1.69897;10664.3;1.19598;0
20150130125843990_ZVPP-R2_snap.fits;1.71247;10598.4;1.1591;0
20150130125943990_ZVPP-R2_snap.fits;1.78365;10658.9;2.15934;0
