# file name; noise; peak f.; mag.; duration
20150130175952830_ZVPP-R2_met.fits;2.45806;10613.2;6.53322;0.18576
20150130180044099_ZVPP-R2_snap.fits;2.23643;10587.6;2.6037;0
20150130180144100_ZVPP-R2_snap.fits;3.01461;10590.3;2.38937;0
20150130180244100_ZVPP-R2_snap.fits;2.47574;10580.9;1.94864;0
20150130180344101_ZVPP-R2_snap.fits;2.53044;10498.8;2.20506;0
20150130180444101_ZVPP-R2_snap.fits;2.13974;10510.9;2.67803;0
20150130180544101_ZVPP-R2_snap.fits;2.69752;10517.6;2.26477;0
20150130180644102_ZVPP-R2_snap.fits;2.73622;10637.4;2.29977;0
20150130180821068_ZVPP-R2_met.fits;2.21513;10657.6;5.24033;0.18576
20150130180744102_ZVPP-R2_snap.fits;2.32059;10548.6;1.96732;0
20150130180844102_ZVPP-R2_snap.fits;2.33023;10625.3;2.68373;0
20150130180944103_ZVPP-R2_snap.fits;2.25957;10645.5;2.89544;0
20150130181044103_ZVPP-R2_snap.fits;2.19688;10584.9;2.33666;0
20150130181150605_ZVPP-R2_met.fits;2.33543;10614.5;12.4977;1.67184
20150130181216054_ZVPP-R2_met.fits;2.40573;10629.3;37.5562;0.371519
20150130181144103_ZVPP-R2_snap.fits;2.37009;10602.4;2.18186;0
20150130181250977_ZVPP-R2_met.fits;2.5665;10607.8;8.25281;0.371519
20150130181244104_ZVPP-R2_snap.fits;2.77186;10558;2.39599;0
20150130181344104_ZVPP-R2_snap.fits;2.35222;10611.8;2.00718;0
20150130181444105_ZVPP-R2_snap.fits;2.7282;10587.6;1.57636;0
20150130181616241_ZVPP-R2_met.fits;2.2848;10609.1;8.42184;0.18576
20150130181544105_ZVPP-R2_snap.fits;2.51403;10610.5;2.04264;0
20150130181644105_ZVPP-R2_snap.fits;2.3455;10614.5;8.47725;0
20150130181743363_ZVPP-R2_met.fits;3.05917;10615.9;8.34092;0.371519
20150130181744106_ZVPP-R2_snap.fits;2.7862;10579.5;2.09749;0
20150130181844106_ZVPP-R2_snap.fits;2.46289;10524.4;2.44777;0
20150130181944106_ZVPP-R2_snap.fits;2.54602;10579.5;1.98349;0
20150130182044107_ZVPP-R2_snap.fits;2.73974;10646.8;2.76081;0
20150130182154138_ZVPP-R2_met.fits;2.9187;10628;5.87598;0.18576
20150130182144107_ZVPP-R2_snap.fits;2.95641;10614.5;2.51515;0
20150130182244107_ZVPP-R2_snap.fits;2.45551;10547.2;2.02476;0
20150130182344108_ZVPP-R2_snap.fits;2.54889;10684.5;2.09259;0
20150130182459155_ZVPP-R2_met.fits;2.6197;10610.5;18.105;0.371519
20150130182444108_ZVPP-R2_snap.fits;2.25902;10617.2;2.63987;0
20150130182544109_ZVPP-R2_snap.fits;2.26621;10649.5;2.21244;0
20150130182644109_ZVPP-R2_snap.fits;2.4559;10621.3;2.12577;0
20150130182744109_ZVPP-R2_snap.fits;2.68868;10648.2;2.35518;0
20150130182844110_ZVPP-R2_snap.fits;3.0478;10611.8;3.58231;0
20150130182944110_ZVPP-R2_snap.fits;2.70535;10692.6;2.94854;0
20150130183044110_ZVPP-R2_snap.fits;2.77958;10646.8;2.97396;0
20150130183144111_ZVPP-R2_snap.fits;2.73017;10641.4;2.42314;0
20150130183244111_ZVPP-R2_snap.fits;3.0762;10589;2.43376;0
20150130183344111_ZVPP-R2_snap.fits;2.29342;10597;1.70572;0
20150130183444112_ZVPP-R2_snap.fits;2.76146;10574.1;2.28771;0
20150130183604360_ZVPP-R2_met.fits;2.62708;10645.5;8.31482;0.18576
20150130183544112_ZVPP-R2_snap.fits;2.87854;10551.3;1.80752;0
20150130183644113_ZVPP-R2_snap.fits;2.7099;10568.8;2.35296;0
20150130183744113_ZVPP-R2_snap.fits;2.69901;10681.8;2.38618;0
20150130183844113_ZVPP-R2_snap.fits;2.93642;10566.1;1.95386;0
20150130183944114_ZVPP-R2_snap.fits;2.96452;10513.6;2.57352;0
20150130184044114_ZVPP-R2_snap.fits;2.87811;10549.9;3.28521;0
20150130184144114_ZVPP-R2_snap.fits;2.8709;10590.3;2.77648;0
20150130184244115_ZVPP-R2_snap.fits;2.9301;10551.3;3.26445;0
20150130184344115_ZVPP-R2_snap.fits;2.7919;10656.2;3.07171;0
20150130184444115_ZVPP-R2_snap.fits;2.93156;10667;3.0754;0
20150130184544116_ZVPP-R2_snap.fits;2.6194;10574.1;2.59521;0
20150130184644116_ZVPP-R2_snap.fits;2.57609;10599.7;2.29996;0
20150130184744117_ZVPP-R2_snap.fits;2.43073;10579.5;2.53523;0
20150130184905665_ZVPP-R2_met.fits;3.04099;10614.5;6.13882;0.18576
20150130184844117_ZVPP-R2_snap.fits;3.11095;10680.5;3.63086;0
20150130184944117_ZVPP-R2_snap.fits;2.98752;10510.9;2.79981;0
20150130185130929_ZVPP-R2_met.fits;2.24901;10594.3;10.3439;0.18576
20150130185044118_ZVPP-R2_snap.fits;2.74972;10578.2;2.37989;0
20150130185151734_ZVPP-R2_met.fits;2.73617;10586.3;8.52443;0.18576
20150130185144118_ZVPP-R2_snap.fits;2.35301;10606.4;2.40279;0
20150130185244118_ZVPP-R2_snap.fits;2.97471;10689.9;2.66122;0
20150130185344119_ZVPP-R2_snap.fits;2.31189;10649.5;2.65022;0
20150130185444119_ZVPP-R2_snap.fits;2.64752;10603.8;2.79906;0
20150130185544119_ZVPP-R2_snap.fits;2.71069;10669.7;1.91073;0
20150130185644120_ZVPP-R2_snap.fits;2.86281;10606.4;2.71963;0
20150130185744120_ZVPP-R2_snap.fits;2.56557;10601.1;2.02716;0
20150130185844121_ZVPP-R2_snap.fits;2.53685;10578.2;2.25094;0
20150130185944121_ZVPP-R2_snap.fits;2.88866;10656.2;2.17112;0
