# file name; noise; peak f.; mag.; duration
20150130195825752_ZVPP-R2_met.fits;2.10175;10610.5;40.0812;0.557279
20150130200044143_ZVPP-R2_snap.fits;2.06066;10564.7;1.70977;0
20150130200144143_ZVPP-R2_snap.fits;2.39613;10554;2.20215;0
20150130200244144_ZVPP-R2_snap.fits;2.43959;10505.5;1.71424;0
20150130200344144_ZVPP-R2_snap.fits;2.22759;10610.5;2.245;0
20150130200533928_ZVPP-R2_met.fits;2.29188;10625.3;4.80089;0.18576
20150130200444144_ZVPP-R2_snap.fits;2.21285;10664.3;1.55044;0
20150130200630399_ZVPP-R2_met.fits;1.966;10613.2;7.29605;0.371519
20150130200544145_ZVPP-R2_snap.fits;2.04005;10693.9;1.89842;0
20150130200654176_ZVPP-R2_met.fits;1.81841;10617.2;4.26474;0.18576
20150130200644145_ZVPP-R2_snap.fits;2.07639;10681.8;1.64703;0
20150130200744146_ZVPP-R2_snap.fits;2.11409;10563.4;1.54584;0
20150130200844146_ZVPP-R2_snap.fits;2.01764;10510.9;1.81097;0
20150130200944146_ZVPP-R2_snap.fits;2.27733;10541.8;2.06133;0
20150130201044147_ZVPP-R2_snap.fits;2.12533;10668.4;2.03492;0
20150130201144147_ZVPP-R2_snap.fits;1.95098;10587.6;2.13663;0
20150130201334117_ZVPP-R2_met.fits;2.07877;10591.6;4.48937;0.928798
20150130201244147_ZVPP-R2_snap.fits;2.11185;10551.3;1.88544;0
20150130201344148_ZVPP-R2_snap.fits;1.90649;10609.1;1.71733;0
20150130201444148_ZVPP-R2_snap.fits;2.04636;10567.4;2.40642;0
20150130201544148_ZVPP-R2_snap.fits;1.93858;10696.6;2.24297;0
20150130201644149_ZVPP-R2_snap.fits;2.15845;10680.5;1.35265;0
20150130201744149_ZVPP-R2_snap.fits;2.3471;10685.9;1.82979;0
20150130201844150_ZVPP-R2_snap.fits;1.89128;10564.7;1.78265;0
20150130202001240_ZVPP-R2_met.fits;2.29384;10619.9;6.10436;0.371519
20150130201944150_ZVPP-R2_snap.fits;2.244;10594.3;2.11983;0
20150130202044150_ZVPP-R2_snap.fits;2.15261;10617.2;2.16621;0
20150130202144151_ZVPP-R2_snap.fits;2.40237;10537.8;1.75961;0
20150130202244151_ZVPP-R2_snap.fits;2.08352;10660.3;1.72283;0
20150130202344151_ZVPP-R2_snap.fits;2.01004;10505.5;1.85978;0
20150130202445824_ZVPP-R2_met.fits;1.82848;10658.9;10.2373;0.18576
20150130202512944_ZVPP-R2_met.fits;1.94167;10597;3.99342;0.18576
20150130202444152_ZVPP-R2_snap.fits;1.87837;10602.4;1.84954;0
20150130202544152_ZVPP-R2_snap.fits;1.72444;10672.4;1.56793;0
20150130202644152_ZVPP-R2_snap.fits;2.25567;10649.5;2.12005;0
20150130202744153_ZVPP-R2_snap.fits;1.82668;10638.7;2.21808;0
20150130202935051_ZVPP-R2_met.fits;1.95827;10606.4;4.69805;0.18576
20150130202844153_ZVPP-R2_snap.fits;2.07829;10574.1;1.48946;0
20150130203012017_ZVPP-R2_met.fits;2.00335;10617.2;6.8044;0.18576
20150130202944154_ZVPP-R2_snap.fits;2.26632;10605.1;2.00885;0
20150130203053628_ZVPP-R2_met.fits;2.18135;10605.1;8.24884;0.371519
20150130203044154_ZVPP-R2_snap.fits;2.17043;10531.1;1.61991;0
20150130203144154_ZVPP-R2_snap.fits;2.21116;10591.6;2.06755;0
20150130203311461_ZVPP-R2_met.fits;1.96706;10626.6;7.65943;0.371519
20150130203244155_ZVPP-R2_snap.fits;2.18891;10665.7;1.38091;0
20150130203344155_ZVPP-R2_snap.fits;2.06093;10586.3;2.21663;0
20150130203455858_ZVPP-R2_met.fits;1.95569;10590.3;4.63204;0.371519
20150130203444155_ZVPP-R2_snap.fits;2.07034;10540.5;1.68093;0
20150130203612205_ZVPP-R2_met.fits;1.76254;10618.6;4.55352;0.371519
20150130203544156_ZVPP-R2_snap.fits;2.14982;10605.1;1.81742;0
20150130203644156_ZVPP-R2_snap.fits;1.87607;10547.2;1.96687;0
20150130203809420_ZVPP-R2_met.fits;1.88996;10632;15.2645;0.371519
20150130203744156_ZVPP-R2_snap.fits;1.86421;10505.5;1.86866;0
20150130203844157_ZVPP-R2_snap.fits;1.89486;10559.3;1.7467;0
20150130203944157_ZVPP-R2_snap.fits;2.13384;10598.4;1.96255;0
20150130204044158_ZVPP-R2_snap.fits;2.16998;10560.7;1.58335;0
20150130204227811_ZVPP-R2_met.fits;2.19115;10590.3;6.63747;0.371519
20150130204144158_ZVPP-R2_snap.fits;2.05634;10688.5;1.75821;0
20150130204309422_ZVPP-R2_met.fits;2.06667;10591.6;11.8536;0.371519
20150130204244158_ZVPP-R2_snap.fits;2.12113;10527;1.97083;0
20150130204344159_ZVPP-R2_snap.fits;2.0828;10603.8;1.88107;0
20150130204541930_ZVPP-R2_met.fits;1.6621;10566.1;15.8876;0.371519
20150130204444159_ZVPP-R2_snap.fits;2.09819;10656.2;1.78902;0
20150130204626141_ZVPP-R2_met.fits;2.08276;10626.6;22.3117;0.557279
20150130204544159_ZVPP-R2_snap.fits;2.14768;10679.1;1.77601;0
20150130204644160_ZVPP-R2_snap.fits;2.03985;10617.2;2.25655;0
20150130204744160_ZVPP-R2_snap.fits;2.1115;10688.5;2.14361;0
20150130204844160_ZVPP-R2_snap.fits;2.03624;10603.8;1.74553;0
20150130204944161_ZVPP-R2_snap.fits;2.41334;10517.6;1.45883;0
20150130205044161_ZVPP-R2_snap.fits;2.3158;10593;2.09478;0
20150130205144162_ZVPP-R2_snap.fits;2.20215;10688.5;1.98394;0
20150130205244162_ZVPP-R2_snap.fits;2.47458;10529.7;1.83459;0
20150130205344162_ZVPP-R2_snap.fits;2.59448;10501.5;1.31359;0
20150130205444163_ZVPP-R2_snap.fits;1.85279;10564.7;2.20636;0
20150130205544163_ZVPP-R2_snap.fits;1.83662;10570.1;2.47556;0
20150130205644163_ZVPP-R2_snap.fits;2.00639;10510.9;1.52337;0
20150130205744164_ZVPP-R2_snap.fits;2.23916;10549.9;1.72315;0
20150130205844164_ZVPP-R2_snap.fits;2.03887;10562;2.1932;0
20150130205944164_ZVPP-R2_snap.fits;2.34086;10652.2;2.13923;0
