# file name; noise; peak f.; mag.; duration
20150130125901823_ZVPP-R2_met.fits;1.68205;10599.7;4.55138;0.18576
20150130130141390_ZVPP-R2_met.fits;1.66346;10591.6;3.99082;0.18576
20150130130043991_ZVPP-R2_snap.fits;1.65087;10691.2;1.32065;0
20150130130143991_ZVPP-R2_snap.fits;1.85089;10695.3;1.51118;0
20150130130302382_ZVPP-R2_met.fits;1.76651;10611.8;9.46828;0.557279
20150130130243991_ZVPP-R2_snap.fits;1.61549;10555.3;1.68612;0
20150130130421701_ZVPP-R2_met.fits;1.88068;10597;5.33547;0.18576
20150130130343992_ZVPP-R2_snap.fits;1.74293;10539.2;1.25794;0
20150130130456252_ZVPP-R2_met.fits;1.51568;10602.4;32.3849;0.371519
20150130130443992_ZVPP-R2_snap.fits;1.85253;10564.7;1.62498;0
20150130130625417_ZVPP-R2_met.fits;1.60244;10619.9;3.71156;0.18576
20150130130543992_ZVPP-R2_snap.fits;1.8163;10656.2;1.46178;0
20150130130643993_ZVPP-R2_snap.fits;1.85683;10611.8;1.88197;0
20150130130830062_ZVPP-R2_met.fits;1.71947;10598.4;11.7547;0.371519
20150130130743993_ZVPP-R2_snap.fits;1.80667;10510.9;1.60165;0
20150130130931362_ZVPP-R2_met.fits;1.87804;10599.7;4.25609;0.18576
20150130130843994_ZVPP-R2_snap.fits;1.72293;10562;1.63192;0
20150130130943994_ZVPP-R2_snap.fits;1.4759;10501.5;1.81377;0
20150130131043994_ZVPP-R2_snap.fits;1.6441;10622.6;2.13814;0
20150130131143995_ZVPP-R2_snap.fits;1.69806;10685.9;1.37354;0
20150130131243995_ZVPP-R2_snap.fits;1.53812;10533.8;2.16197;0
20150130131402386_ZVPP-R2_met.fits;1.90992;10602.4;5.37745;0.18576
20150130131343995_ZVPP-R2_snap.fits;1.77808;10614.5;1.29882;0
20150130131443996_ZVPP-R2_snap.fits;1.85413;10622.6;1.68438;0
20150130131542510_ZVPP-R2_met.fits;1.68863;10618.6;11.067;0.557279
20150130131545111_ZVPP-R2_met.fits;1.5091;10598.4;9.32209;0.928798
20150130131543996_ZVPP-R2_snap.fits;1.89658;10672.4;1.56773;0
20150130131720591_ZVPP-R2_met.fits;1.7473;10617.2;7.77386;0.18576
20150130131643996_ZVPP-R2_snap.fits;1.70903;10548.6;1.74806;0
20150130131801458_ZVPP-R2_met.fits;1.82592;10605.1;5.66726;0.371519
20150130131743997_ZVPP-R2_snap.fits;1.82143;10508.2;1.52496;0
20150130131843997_ZVPP-R2_snap.fits;1.80797;10677.8;1.34202;0
20150130131943998_ZVPP-R2_snap.fits;1.63762;10657.6;2.01248;0
20150130132114648_ZVPP-R2_met.fits;1.78788;10599.7;9.15272;0.18576
20150130132043998_ZVPP-R2_snap.fits;1.69743;10537.8;1.7942;0
20150130132143998_ZVPP-R2_snap.fits;1.54588;10607.8;1.7603;0
20150130132243999_ZVPP-R2_snap.fits;1.73974;10521.7;2.07699;0
20150130132343999_ZVPP-R2_snap.fits;1.56245;10623.9;1.77563;0
20150130132443999_ZVPP-R2_snap.fits;1.53324;10613.2;1.70196;0
20150130132544000_ZVPP-R2_snap.fits;1.58842;10617.2;1.48775;0
20150130132729883_ZVPP-R2_met.fits;1.69334;10595.7;4.20288;0.18576
20150130132644000_ZVPP-R2_snap.fits;1.74183;10520.3;1.98504;0
20150130132744000_ZVPP-R2_snap.fits;1.52516;10583.6;1.45222;0
20150130132844001_ZVPP-R2_snap.fits;1.49756;10509.5;1.66313;0
20150130132944001_ZVPP-R2_snap.fits;1.74946;10539.2;1.45334;0
20150130133052175_ZVPP-R2_met.fits;1.67786;10614.5;6.7214;0.371519
20150130133044002_ZVPP-R2_snap.fits;1.89566;10548.6;1.59224;0
20150130133203878_ZVPP-R2_met.fits;1.77289;10590.3;4.5832;0.18576
20150130133144002_ZVPP-R2_snap.fits;1.78878;10562;1.51024;0
20150130133244002_ZVPP-R2_snap.fits;1.69206;10636.1;1.64489;0
20150130133359049_ZVPP-R2_met.fits;1.69015;10597;4.67132;0.18576
20150130133344003_ZVPP-R2_snap.fits;1.99463;10676.4;1.72477;0
20150130133444003_ZVPP-R2_snap.fits;1.72988;10527;1.62916;0
20150130133559979_ZVPP-R2_met.fits;1.56707;10626.6;6.06718;0.371519
20150130133544003_ZVPP-R2_snap.fits;1.8768;10593;7.28756;0
20150130133643261_ZVPP-R2_met.fits;1.8768;10593;7.28756;0.18576
20150130133656450_ZVPP-R2_met.fits;1.53231;10590.3;13.615;0.557279
20150130133644004_ZVPP-R2_snap.fits;1.75497;10599.7;1.59685;0
20150130133748091_ZVPP-R2_met.fits;1.61201;10607.8;4.58154;0.371519
20150130133816698_ZVPP-R2_met.fits;1.4908;10599.7;6.75818;0.743039
20150130133744004_ZVPP-R2_snap.fits;1.73335;10554;1.44483;0
20150130133844004_ZVPP-R2_snap.fits;1.56903;10623.9;1.5986;0
20150130133944005_ZVPP-R2_snap.fits;1.70874;10652.2;1.84351;0
20150130134118556_ZVPP-R2_met.fits;1.70585;10570.1;5.12097;0.18576
20150130134134346_ZVPP-R2_met.fits;1.7236;10599.7;3.53855;0.371519
20150130134044005_ZVPP-R2_snap.fits;1.60172;10602.4;1.32778;0
20150130134144006_ZVPP-R2_snap.fits;1.59626;10675.1;1.49736;0
20150130134244006_ZVPP-R2_snap.fits;1.6433;10642.8;1.49117;0
20150130134441220_ZVPP-R2_met.fits;1.70284;10584.9;4.19786;0.18576
20150130134344006_ZVPP-R2_snap.fits;1.46181;10641.4;1.67705;0
20150130134444007_ZVPP-R2_snap.fits;1.71923;10502.8;1.95315;0
20150130134544007_ZVPP-R2_snap.fits;1.83839;10654.9;1.44696;0
20150130134648466_ZVPP-R2_met.fits;1.49426;10601.1;3.39059;0.18576
20150130134644007_ZVPP-R2_snap.fits;1.73147;10677.8;1.37131;0
20150130134815401_ZVPP-R2_met.fits;1.61514;10609.1;6.68372;0.371519
20150130134744008_ZVPP-R2_snap.fits;1.78273;10641.4;1.74404;0
20150130134844008_ZVPP-R2_snap.fits;1.65395;10539.2;1.67891;0
20150130134944937_ZVPP-R2_met.fits;1.64586;10614.5;4.72439;0.18576
20150130135010386_ZVPP-R2_met.fits;1.87258;10618.6;5.52101;0.371519
20150130134944008_ZVPP-R2_snap.fits;2.01525;10580.9;1.77035;0
20150130135044009_ZVPP-R2_snap.fits;1.83672;10601.1;2.65111;0
20150130135144009_ZVPP-R2_snap.fits;1.64895;10663;1.3903;0
20150130135338066_ZVPP-R2_met.fits;1.70116;10606.4;8.72494;0.371519
20150130135244010_ZVPP-R2_snap.fits;1.83098;10563.4;1.94988;0
20150130135344010_ZVPP-R2_snap.fits;1.84173;10594.3;1.44868;0
20150130135444010_ZVPP-R2_snap.fits;1.71293;10637.4;1.25562;0
20150130135544011_ZVPP-R2_snap.fits;1.9904;10622.6;1.50364;0
20150130135644011_ZVPP-R2_snap.fits;1.79547;10665.7;1.26471;0
20150130135744011_ZVPP-R2_met.fits;1.90575;10598.4;7.08435;0.371519
20150130135744011_ZVPP-R2_snap.fits;1.69581;10671;1.90446;0
20150130135844012_ZVPP-R2_snap.fits;1.63579;10516.3;1.58031;0
20150130135944012_ZVPP-R2_snap.fits;1.83559;10601.1;1.26286;0
