# file name; noise; peak f.; mag.; duration
20150130060041423_ZVPP-R2_met.fits;2.49177;10622.6;21.2777;1.11456
20150130060043838_ZVPP-R2_snap.fits;2.21022;10533.8;1.916;0
20150130060143839_ZVPP-R2_snap.fits;2.23912;10513.6;2.205;0
20150130060243839_ZVPP-R2_snap.fits;2.69442;10595.7;2.74868;0
20150130060401487_ZVPP-R2_met.fits;2.56183;10634.7;9.11244;1.11456
20150130060343839_ZVPP-R2_snap.fits;2.47721;10523;2.38325;0
20150130060530651_ZVPP-R2_met.fits;2.48865;10598.4;22.2788;0.371519
20150130060443840_ZVPP-R2_snap.fits;2.69874;10664.3;2.31691;0
20150130060621549_ZVPP-R2_met.fits;2.21937;10642.8;10.4461;0.18576
20150130060543840_ZVPP-R2_snap.fits;2.02659;10568.8;2.02803;0
20150130060736410_ZVPP-R2_met.fits;2.17501;10618.6;4.77404;0.18576
20150130060643840_ZVPP-R2_snap.fits;2.82805;10653.6;2.33459;0
20150130060808547_ZVPP-R2_met.fits;2.66452;10621.3;6.0914;0.18576
20150130060743841_ZVPP-R2_snap.fits;2.76875;10617.2;2.46879;0
20150130060849414_ZVPP-R2_met.fits;2.78672;10680.5;6.11868;0.18576
20150130060843841_ZVPP-R2_snap.fits;2.55334;10685.9;2.0323;0
20150130060951458_ZVPP-R2_met.fits;2.95715;10650.9;12.8008;1.11456
20150130061028610_ZVPP-R2_met.fits;2.37843;10611.8;7.70074;0.18576
20150130060943842_ZVPP-R2_snap.fits;2.69265;10615.9;2.458;0
20150130061043842_ZVPP-R2_snap.fits;3.06973;10547.2;2.54834;0
20150130061143842_ZVPP-R2_snap.fits;3.46706;10665.7;2.98115;0
20150130061243843_ZVPP-R2_snap.fits;3.05704;10605.1;2.18583;0
20150130061343843_ZVPP-R2_snap.fits;3.28401;10613.2;3.46685;0
20150130061522481_ZVPP-R2_met.fits;2.84003;10621.3;6.24638;0.18576
20150130061443843_ZVPP-R2_snap.fits;2.85233;10597;2.5507;0
20150130061543844_ZVPP-R2_snap.fits;2.84228;10587.6;2.8051;0
20150130061643844_ZVPP-R2_snap.fits;2.47153;10672.4;2.82596;0
20150130061743844_ZVPP-R2_snap.fits;2.32419;10609.1;2.35472;0
20150130061909294_ZVPP-R2_met.fits;2.49336;10634.7;18.6175;0.371519
20150130061843845_ZVPP-R2_snap.fits;2.54243;10584.9;2.34083;0
20150130061943845_ZVPP-R2_snap.fits;2.17457;10556.7;2.12685;0
20150130062043846_ZVPP-R2_snap.fits;2.65053;10696.6;1.83617;0
20150130062143846_ZVPP-R2_snap.fits;2.74379;10630.7;2.58972;0
20150130062243846_ZVPP-R2_snap.fits;2.64995;10630.7;2.35332;0
20150130062343847_ZVPP-R2_snap.fits;2.47214;10532.4;1.5226;0
20150130062443847_ZVPP-R2_snap.fits;2.93814;10632;3.26845;0
20150130062543847_ZVPP-R2_snap.fits;2.37652;10510.9;2.56493;0
20150130062643848_ZVPP-R2_snap.fits;1.89958;10663;2.35673;0
20150130062743848_ZVPP-R2_snap.fits;2.23653;10543.2;1.88446;0
20150130062939391_ZVPP-R2_met.fits;2.154;10578.2;5.30164;0.18576
20150130062843848_ZVPP-R2_snap.fits;2.58566;10583.6;2.06317;0
20150130063037533_ZVPP-R2_met.fits;2.28782;10621.3;5.11051;0.18576
20150130062943849_ZVPP-R2_snap.fits;2.46378;10576.8;2.62344;0
20150130063043849_ZVPP-R2_snap.fits;2.31273;10629.3;2.13083;0
20150130063143850_ZVPP-R2_snap.fits;2.37455;10622.6;2.62508;0
20150130063243850_ZVPP-R2_snap.fits;2.27258;10582.2;2.47583;0
20150130063343850_ZVPP-R2_snap.fits;2.47629;10634.7;2.22988;0
20150130063507628_ZVPP-R2_met.fits;2.00521;10610.5;6.64075;0.371519
20150130063443851_ZVPP-R2_snap.fits;2.07897;10523;2.09646;0
20150130063543851_ZVPP-R2_snap.fits;2.49677;10529.7;1.96593;0
20150130063643851_ZVPP-R2_snap.fits;2.20507;10525.7;1.94709;0
20150130063743852_ZVPP-R2_snap.fits;2.48816;10506.9;1.94024;0
20150130063843852_ZVPP-R2_snap.fits;2.76321;10529.7;1.84748;0
20150130063943852_ZVPP-R2_snap.fits;2.24369;10629.3;1.78289;0
20150130064043853_ZVPP-R2_snap.fits;2.03022;10587.6;1.49808;0
20150130064143853_ZVPP-R2_snap.fits;1.77715;10505.5;1.89326;0
20150130064243853_ZVPP-R2_snap.fits;1.75249;10625.3;1.29688;0
20150130064400386_ZVPP-R2_met.fits;1.73388;10595.7;3.93947;0.371519
20150130064414876_ZVPP-R2_met.fits;1.67257;10617.2;4.85573;0.18576
20150130064439582_ZVPP-R2_met.fits;1.99921;10598.4;9.81402;0.371519
20150130064343854_ZVPP-R2_snap.fits;1.9146;10521.7;1.71793;0
20150130064520077_ZVPP-R2_met.fits;2.0078;10622.6;6.24244;0.371519
20150130064443854_ZVPP-R2_snap.fits;1.86976;10692.6;2.21022;0
20150130064543855_ZVPP-R2_snap.fits;1.60781;10614.5;1.93167;0
20150130064643855_ZVPP-R2_snap.fits;1.71039;10660.3;1.67238;0
20150130064743855_ZVPP-R2_snap.fits;1.71798;10562;2.01047;0
20150130064843856_ZVPP-R2_snap.fits;1.76776;10692.6;1.57649;0
20150130064943856_ZVPP-R2_snap.fits;1.64834;10587.6;1.76301;0
20150130065128810_ZVPP-R2_met.fits;1.82016;10603.8;28.1908;0.928798
20150130065043856_ZVPP-R2_snap.fits;1.84656;10661.6;1.94363;0
20150130065145714_ZVPP-R2_met.fits;1.687;10626.6;5.18645;0.18576
20150130065232154_ZVPP-R2_met.fits;1.96542;10645.5;4.30735;0.18576
20150130065239956_ZVPP-R2_met.fits;1.57798;10559.3;9.16265;0.18576
20150130065143857_ZVPP-R2_snap.fits;1.59686;10555.3;1.63841;0
20150130065243857_ZVPP-R2_snap.fits;1.81116;10564.7;1.82361;0
20150130065343857_ZVPP-R2_snap.fits;1.7588;10578.2;1.60057;0
20150130065447387_ZVPP-R2_met.fits;1.89799;10640.1;13.1475;0.557279
20150130065520638_ZVPP-R2_met.fits;1.74223;10589;4.03376;0.371519
20150130065443858_ZVPP-R2_snap.fits;2.0689;10614.5;1.80075;0
20150130065557233_ZVPP-R2_met.fits;1.75973;10601.1;16.3468;1.48608
20150130065543858_ZVPP-R2_snap.fits;2.01661;10500.1;1.7063;0
20150130065646459_ZVPP-R2_met.fits;2.44534;10610.5;8.67408;0.18576
20150130065643859_ZVPP-R2_snap.fits;1.82499;10527;1.98378;0
20150130065801135_ZVPP-R2_met.fits;1.64965;10609.1;34.5015;0.557279
20150130065802621_ZVPP-R2_met.fits;2.07318;10598.4;6.45297;0.18576
20150130065743859_ZVPP-R2_snap.fits;1.77748;10663;1.83019;0
20150130065843859_ZVPP-R2_snap.fits;1.83592;10505.5;1.3062;0
20150130065943860_ZVPP-R2_snap.fits;1.73504;10629.3;1.84987;0
