# file name; noise; peak f.; mag.; duration
20150130015859540_ZVPP-R2_met.fits;1.61613;10587.6;4.23082;0.18576
20150130015919974_ZVPP-R2_met.fits;1.48897;10611.8;7.51991;0.371519
20150130020119417_ZVPP-R2_met.fits;1.59794;10602.4;4.13482;0.371519
20150130020043751_ZVPP-R2_snap.fits;1.65941;10527;1.18518;0
20150130020148024_ZVPP-R2_met.fits;1.60574;10637.4;14.7984;0.371519
20150130020237622_ZVPP-R2_met.fits;1.47829;10605.1;5.94766;0.18576
20150130020143752_ZVPP-R2_snap.fits;1.48253;10665.7;1.67247;0
20150130020243752_ZVPP-R2_snap.fits;1.39659;10657.6;1.34352;0
20150130020403071_ZVPP-R2_met.fits;1.60893;10567.4;4.27858;0.18576
20150130020431678_ZVPP-R2_met.fits;1.49757;10591.6;5.80362;0.557279
20150130020343752_ZVPP-R2_snap.fits;1.44433;10517.6;1.5294;0
20150130020505487_ZVPP-R2_met.fits;1.45553;10610.5;3.38555;0.18576
20150130020443753_ZVPP-R2_snap.fits;1.44659;10509.5;1.31438;0
20150130020608645_ZVPP-R2_met.fits;1.65209;10586.3;15.5577;0.371519
20150130020543753_ZVPP-R2_snap.fits;1.46291;10560.7;1.4502;0
20150130020659543_ZVPP-R2_met.fits;1.51492;10579.5;3.07637;0.18576
20150130020720720_ZVPP-R2_met.fits;1.74952;10558;5.00455;0.18576
20150130020643753_ZVPP-R2_snap.fits;1.53963;10606.4;1.16542;0
20150130020819605_ZVPP-R2_met.fits;1.38059;10603.8;2.85128;0.18576
20150130020831680_ZVPP-R2_met.fits;1.44636;10599.7;10.599;0.371519
20150130020743754_ZVPP-R2_snap.fits;1.44989;10601.1;1.70497;0
20150130020900101_ZVPP-R2_met.fits;1.67897;10613.2;8.33959;0.371519
20150130020922021_ZVPP-R2_met.fits;1.52556;10574.1;4.63786;0.371519
20150130020843754_ZVPP-R2_snap.fits;1.82469;10549.9;1.25865;0
20150130020949141_ZVPP-R2_met.fits;1.34598;10613.2;11.8403;0.371519
20150130020955457_ZVPP-R2_met.fits;1.44505;10611.8;2.89389;0.371519
20150130021027408_ZVPP-R2_met.fits;1.64521;10586.3;3.55764;0.18576
20150130020943754_ZVPP-R2_snap.fits;1.44903;10527;1.44227;0
20150130021105117_ZVPP-R2_met.fits;1.70921;10617.2;9.56056;0.18576
20150130021043755_ZVPP-R2_snap.fits;1.63994;10657.6;1.83916;0
20150130021146356_ZVPP-R2_met.fits;1.41843;10597;5.01117;0.371519
20150130021147656_ZVPP-R2_met.fits;1.53997;10595.7;3.25916;3.71519
20150130021143755_ZVPP-R2_snap.fits;1.30061;10601.1;1.33481;0
20150130021258059_ZVPP-R2_met.fits;1.69909;10587.6;5.34828;0.18576
20150130021259174_ZVPP-R2_met.fits;2.94405;10623.9;18.1332;0.371519
20150130021316078_ZVPP-R2_met.fits;1.67669;10584.9;7.16033;0.371519
20150130021243756_ZVPP-R2_snap.fits;1.47843;10698;1.01719;0
20150130021346171_ZVPP-R2_met.fits;1.52812;10583.6;3.11248;0.557279
20150130021429824_ZVPP-R2_met.fits;1.47791;10567.4;4.8079;0.557279
20150130021343756_ZVPP-R2_snap.fits;1.70839;10623.9;1.24105;0
20150130021443756_ZVPP-R2_snap.fits;1.43648;10623.9;1.54907;0
20150130021610506_ZVPP-R2_met.fits;1.66551;10623.9;3.84117;0.371519
20150130021543757_ZVPP-R2_snap.fits;1.48929;10684.5;1.01498;0
20150130021643757_ZVPP-R2_snap.fits;1.55705;10586.3;1.40378;0
20150130021743757_ZVPP-R2_snap.fits;1.58487;10683.2;1.75805;0
20150130021926297_ZVPP-R2_met.fits;1.38572;10556.7;6.7448;0.18576
20150130021843758_ZVPP-R2_snap.fits;1.68205;10558;1.76323;0
20150130022005678_ZVPP-R2_met.fits;1.41356;10595.7;3.04371;0.18576
20150130022009207_ZVPP-R2_met.fits;1.64979;10579.5;5.25022;0.371519
20150130021943758_ZVPP-R2_snap.fits;1.49054;10698;1.42784;0
20150130022043758_ZVPP-R2_snap.fits;1.83709;10688.5;1.67071;0
20150130022158620_ZVPP-R2_met.fits;1.56044;10591.6;3.14612;0.557279
20150130022219610_ZVPP-R2_met.fits;1.24084;10591.6;4.6474;0.743039
20150130022143759_ZVPP-R2_snap.fits;1.26506;10543.2;1.09675;0
20150130022324441_ZVPP-R2_met.fits;3.44408;10506.9;26.4916;0.557279
20150130022243759_ZVPP-R2_snap.fits;1.63963;10656.2;1.44489;0
20150130022343760_ZVPP-R2_snap.fits;1.34861;10668.4;1.30021;0
20150130022454348_ZVPP-R2_met.fits;1.45504;10593;4.92326;0.18576
20150130022443760_ZVPP-R2_snap.fits;1.48291;10680.5;1.35986;0
20150130022608281_ZVPP-R2_met.fits;1.41404;10599.7;12.6984;0.557279
20150130022543760_ZVPP-R2_snap.fits;1.4346;10618.6;1.34602;0
20150130022648219_ZVPP-R2_met.fits;1.33858;10611.8;7.66092;0.371519
20150130022643761_ZVPP-R2_snap.fits;1.43851;10500.1;1.33581;0
20150130022746362_ZVPP-R2_met.fits;1.4936;10589;13.2088;0.371519
20150130022755650_ZVPP-R2_met.fits;1.4557;10613.2;3.02134;0.18576
20150130022759551_ZVPP-R2_met.fits;1.44738;10572.8;3.48205;0.371519
20150130022743761_ZVPP-R2_snap.fits;1.64354;10567.4;1.15048;0
20150130022906052_ZVPP-R2_met.fits;1.52971;10645.5;12.7228;0.18576
20150130022925371_ZVPP-R2_met.fits;1.34883;10613.2;7.72325;0.371519
20150130022843761_ZVPP-R2_snap.fits;1.55535;10544.5;1.27807;0
20150130022943762_ZVPP-R2_snap.fits;1.51764;10653.6;1.18242;0
20150130023128902_ZVPP-R2_met.fits;1.76636;10597;5.05846;0.18576
20150130023043762_ZVPP-R2_snap.fits;1.61461;10501.5;1.5814;0
20150130023232246_ZVPP-R2_met.fits;1.42;10593;3.23261;0.557279
20150130023143762_ZVPP-R2_snap.fits;1.56562;10545.9;1.2014;0
20150130023243763_ZVPP-R2_snap.fits;1.59874;10562;1.35588;0
20150130023359924_ZVPP-R2_met.fits;1.37112;10558;5.33067;0.18576
20150130023343763_ZVPP-R2_snap.fits;1.47538;10498.8;1.35908;0
20150130023535776_ZVPP-R2_met.fits;1.36758;10590.3;4.19587;0.371519
20150130023443764_ZVPP-R2_snap.fits;1.65473;10578.2;1.4019;0
20150130023548222_ZVPP-R2_met.fits;1.56724;10602.4;8.08376;0.371519
20150130023543764_ZVPP-R2_snap.fits;1.62731;10676.4;1.35899;0
20150130023643764_ZVPP-R2_snap.fits;1.38496;10607.8;1.49671;0
20150130023743765_ZVPP-R2_snap.fits;1.70306;10676.4;1.38204;0
20150130023843765_ZVPP-R2_snap.fits;1.59817;10582.2;1.39527;0
20150130023943765_ZVPP-R2_snap.fits;1.5945;10580.9;1.4354;0
20150130024104571_ZVPP-R2_met.fits;1.44027;10625.3;3.16841;0.18576
20150130024043766_ZVPP-R2_snap.fits;1.68109;10571.5;1.36564;0
20150130024208472_ZVPP-R2_met.fits;1.4873;10611.8;5.44752;0.18576
20150130024143766_ZVPP-R2_snap.fits;1.32625;10668.4;1.54897;0
20150130024243766_ZVPP-R2_snap.fits;1.63779;10679.1;1.59526;0
20150130024405129_ZVPP-R2_met.fits;1.53065;10598.4;6.29156;0.557279
20150130024343767_ZVPP-R2_snap.fits;1.44936;10564.7;1.14104;0
20150130024443767_ZVPP-R2_snap.fits;1.61427;10668.4;1.98601;0
20150130024547854_ZVPP-R2_met.fits;1.52194;10578.2;3.84368;0.928798
20150130024552870_ZVPP-R2_met.fits;1.49467;10598.4;3.23587;0.18576
20150130024543768_ZVPP-R2_snap.fits;1.47374;10517.6;1.56262;0
20150130024659186_ZVPP-R2_met.fits;1.26324;10575.5;3.8957;0.18576
20150130024643768_ZVPP-R2_snap.fits;1.77053;10583.6;2.37955;0
20150130024743768_ZVPP-R2_snap.fits;1.68776;10642.8;1.73121;0
20150130024914047_ZVPP-R2_met.fits;1.45143;10586.3;3.9556;0.18576
20150130024843769_ZVPP-R2_snap.fits;1.61839;10510.9;1.16714;0
20150130025013676_ZVPP-R2_met.fits;1.39548;10597;2.80147;0.371519
20150130024943769_ZVPP-R2_snap.fits;1.61072;10696.6;1.35908;0
20150130025043769_ZVPP-R2_snap.fits;1.47179;10619.9;1.48411;0
20150130025227795_ZVPP-R2_met.fits;1.51977;10606.4;3.10817;0.18576
20150130025143770_ZVPP-R2_snap.fits;1.54322;10601.1;1.06309;0
20150130025243770_ZVPP-R2_snap.fits;1.56335;10668.4;1.2983;0
20150130025353987_ZVPP-R2_met.fits;1.37005;10589;19.9533;0.743039
20150130025343770_ZVPP-R2_snap.fits;1.46484;10571.5;1.43977;0
20150130025522409_ZVPP-R2_met.fits;1.32682;10589;3.20969;0.18576
20150130025443771_ZVPP-R2_snap.fits;1.46568;10514.9;1.43402;0
20150130025551016_ZVPP-R2_met.fits;1.58605;10598.4;4.90427;0.18576
20150130025552873_ZVPP-R2_met.fits;1.37439;10595.7;5.204;0.557279
20150130025630397_ZVPP-R2_met.fits;1.55083;10606.4;4.73993;0.371519
20150130025543771_ZVPP-R2_snap.fits;1.50034;10698;1.47153;0
20150130025643771_ZVPP-R2_snap.fits;1.51428;10634.7;1.69592;0
20150130025757518_ZVPP-R2_met.fits;1.49246;10583.6;3.44724;0.18576
20150130025743772_ZVPP-R2_snap.fits;1.41531;10668.4;1.32029;0
20150130025843772_ZVPP-R2_snap.fits;1.41113;10543.2;1.61269;0
20150130025943773_ZVPP-R2_snap.fits;1.51452;10676.4;1.03045;0
