# file name; noise; peak f.; mag.; duration
20150130225948852_ZVPP-R2_met.fits;1.80306;10599.7;6.05714;0.18576
20150130230043465_ZVPP-R2_met.fits;1.87804;10683.2;5.75168;0.18576
20150130230044208_ZVPP-R2_snap.fits;1.77388;10531.1;1.9359;0
20150130230144209_ZVPP-R2_snap.fits;1.86469;10563.4;1.73115;0
20150130230311144_ZVPP-R2_met.fits;1.79239;10589;3.65384;0.18576
20150130230244209_ZVPP-R2_snap.fits;1.87049;10669.7;1.81708;0
20150130230344209_ZVPP-R2_snap.fits;1.67055;10583.6;1.54852;0
20150130230444210_ZVPP-R2_snap.fits;1.91643;10544.5;1.35947;0
20150130230544210_ZVPP-R2_snap.fits;1.77648;10661.6;1.75989;0
20150130230644210_ZVPP-R2_snap.fits;1.77626;10584.9;1.64507;0
20150130230744211_ZVPP-R2_snap.fits;1.87008;10593;1.18603;0
20150130230844211_ZVPP-R2_snap.fits;1.66767;10506.9;1.56346;0
20150130230944212_ZVPP-R2_snap.fits;1.68774;10636.1;1.68967;0
20150130231044212_ZVPP-R2_snap.fits;1.8511;10575.5;1.40368;0
20150130231146627_ZVPP-R2_met.fits;1.85847;10587.6;8.45841;0.371519
20150130231206503_ZVPP-R2_met.fits;1.77857;10582.2;3.63809;0.743039
20150130231144212_ZVPP-R2_snap.fits;1.70944;10691.2;2.01544;0
20150130231244213_ZVPP-R2_snap.fits;1.59566;10529.7;1.53374;0
20150130231344213_ZVPP-R2_snap.fits;1.88041;10684.5;1.90749;0
20150130231541613_ZVPP-R2_met.fits;1.77318;10590.3;3.58766;0.18576
20150130231444213_ZVPP-R2_snap.fits;1.67615;10607.8;1.4884;0
20150130231544214_ZVPP-R2_snap.fits;1.79727;10539.2;1.7193;0
20150130231723595_ZVPP-R2_met.fits;1.9277;10607.8;4.10427;0.18576
20150130231644214_ZVPP-R2_snap.fits;1.93729;10504.2;1.67214;0
20150130231744214_ZVPP-R2_snap.fits;1.77454;10684.5;1.79373;0
20150130231844215_ZVPP-R2_snap.fits;1.895;10677.8;1.60035;0
20150130231944215_ZVPP-R2_snap.fits;1.66792;10539.2;1.41929;0
20150130232044216_ZVPP-R2_snap.fits;1.66168;10619.9;1.50793;0
20150130232144216_ZVPP-R2_snap.fits;1.80916;10587.6;1.79737;0
20150130232309665_ZVPP-R2_met.fits;1.9665;10584.9;4.82466;0.743039
20150130232244216_ZVPP-R2_snap.fits;1.80117;10525.7;2.07;0
20150130232344217_ZVPP-R2_snap.fits;1.80655;10671;1.59365;0
20150130232535487_ZVPP-R2_met.fits;1.61291;10586.3;6.68725;0.371519
20150130232444217_ZVPP-R2_snap.fits;1.80984;10652.2;1.71705;0
20150130232551648_ZVPP-R2_met.fits;1.8031;10591.6;4.27015;0.371519
20150130232544217_ZVPP-R2_snap.fits;1.70556;10543.2;1.49748;0
20150130232644218_ZVPP-R2_snap.fits;1.85361;10537.8;1.54431;0
20150130232744218_ZVPP-R2_snap.fits;1.7538;10549.9;1.27241;0
20150130232844218_ZVPP-R2_snap.fits;1.88307;10540.5;1.56867;0
20150130233041619_ZVPP-R2_met.fits;2.01536;10584.9;6.90362;0.371519
20150130232944219_ZVPP-R2_snap.fits;1.65591;10599.7;1.55288;0
20150130233116170_ZVPP-R2_met.fits;1.87529;10593;3.75478;0.18576
20150130233044219_ZVPP-R2_snap.fits;1.93128;10575.5;1.68594;0
20150130233144220_ZVPP-R2_snap.fits;1.50124;10683.2;1.38039;0
20150130233335675_ZVPP-R2_met.fits;1.69105;10650.9;6.10609;0.371519
20150130233244220_ZVPP-R2_snap.fits;1.72869;10687.2;1.33259;0
20150130233427502_ZVPP-R2_met.fits;1.75355;10598.4;6.03162;0.18576
20150130233344220_ZVPP-R2_snap.fits;1.84355;10618.6;1.6969;0
20150130233444221_ZVPP-R2_snap.fits;1.65472;10529.7;1.63634;0
20150130233544221_ZVPP-R2_snap.fits;1.93717;10622.6;1.5509;0
20150130233703726_ZVPP-R2_met.fits;2.06803;10582.2;5.74138;0.18576
20150130233644221_ZVPP-R2_snap.fits;1.78341;10551.3;2.1738;0
20150130233801869_ZVPP-R2_met.fits;1.67583;10601.1;4.78079;0.18576
20150130233744222_ZVPP-R2_snap.fits;1.69762;10668.4;1.58738;0
20150130233844222_ZVPP-R2_snap.fits;1.75849;10622.6;2.05856;0
20150130234004470_ZVPP-R2_met.fits;1.92441;10595.7;4.19729;0.18576
20150130233944222_ZVPP-R2_snap.fits;1.62809;10609.1;1.75902;0
20150130234042737_ZVPP-R2_met.fits;1.51728;10579.5;5.00151;0.18576
20150130234044223_ZVPP-R2_snap.fits;1.60805;10524.4;1.50385;0
20150130234144223_ZVPP-R2_snap.fits;1.40325;10541.8;1.58259;0
20150130234245710_ZVPP-R2_met.fits;1.92194;10575.5;4.67956;0.371519
20150130234244224_ZVPP-R2_snap.fits;1.66916;10506.9;1.48392;0
20150130234344224_ZVPP-R2_snap.fits;1.60347;10689.9;1.80327;0
20150130234526577_ZVPP-R2_met.fits;1.69492;10594.3;3.65161;0.18576
20150130234444224_ZVPP-R2_snap.fits;1.83599;10667;1.39283;0
20150130234544225_ZVPP-R2_snap.fits;1.66658;10621.3;1.70305;0
20150130234644225_ZVPP-R2_snap.fits;1.60549;10543.2;1.68467;0
20150130234810046_ZVPP-R2_met.fits;1.62981;10599.7;8.66649;0.371519
20150130234744225_ZVPP-R2_snap.fits;1.71777;10547.2;1.63113;0
20150130234921563_ZVPP-R2_met.fits;1.52436;10602.4;3.40081;0.18576
20150130234844226_ZVPP-R2_snap.fits;1.73427;10582.2;1.4546;0
20150130234944226_ZVPP-R2_snap.fits;1.74875;10583.6;1.88366;0
20150130235129923_ZVPP-R2_met.fits;1.65627;10586.3;3.97945;0.18576
20150130235044226_ZVPP-R2_snap.fits;1.77444;10698;1.49109;0
20150130235152029_ZVPP-R2_met.fits;1.82714;10595.7;5.45178;0.371519
20150130235144227_ZVPP-R2_snap.fits;1.65761;10636.1;1.42163;0
20150130235244227_ZVPP-R2_snap.fits;1.63745;10657.6;1.71182;0
20150130235344228_ZVPP-R2_snap.fits;1.84192;10618.6;1.86411;0
20150130235444228_ZVPP-R2_snap.fits;1.74675;10672.4;1.53939;0
20150130235555002_ZVPP-R2_met.fits;2.60972;10595.7;5.4314;0.18576
20150130235618222_ZVPP-R2_met.fits;1.59433;10641.4;16.8106;0.371519
20150130235625838_ZVPP-R2_met.fits;1.68123;10611.8;4.04712;0.18576
20150130235544228_ZVPP-R2_snap.fits;1.60921;10664.3;1.2031;0
20150130235704476_ZVPP-R2_met.fits;1.70629;10576.8;4.28075;0.371519
20150130235644229_ZVPP-R2_snap.fits;1.78922;10591.6;1.45768;0
20150130235744229_ZVPP-R2_snap.fits;1.73185;10598.4;1.29496;0
20150130235844229_ZVPP-R2_snap.fits;1.65381;10658.9;1.67113;0
20150130235944230_ZVPP-R2_snap.fits;1.65964;10602.4;1.54222;0
