# file name; noise; peak f.; mag.; duration
20160226030019264_OBSUPICE-R5_snap.fits;73.153;26463.9;54.2051;0
20160226030119339_OBSUPICE-R5_snap.fits;73.9752;26545.9;67.2477;0
20160226030301227_OBSUPICE-R5_met.fits;62.1286;26496.1;134.082;0.170667
20160226030219414_OBSUPICE-R5_snap.fits;63.786;26478.5;65.5497;0
20160226030322048_OBSUPICE-R5_met.fits;75.2411;26506.3;155.628;0.170667
20160226030319488_OBSUPICE-R5_snap.fits;69.0037;26460.9;58.1303;0
20160226030419563_OBSUPICE-R5_snap.fits;55.6206;26523.9;42.1751;0
20160226030519638_OBSUPICE-R5_snap.fits;61.0596;26513.7;71.5456;0
20160226030619712_OBSUPICE-R5_snap.fits;62.4868;26477.1;49.139;0
20160226030726614_OBSUPICE-R5_met.fits;57.142;26503.4;128.102;0.170667
20160226030813376_OBSUPICE-R5_met.fits;69.4908;26507.8;145.14;0.682667
20160226030719787_OBSUPICE-R5_snap.fits;68.7237;26452.1;65.0028;0
20160226030819862_OBSUPICE-R5_snap.fits;61.2792;26535.6;48.4498;0
20160226030919936_OBSUPICE-R5_snap.fits;66.7563;26506.3;64.9776;0
20160226031020011_OBSUPICE-R5_snap.fits;64.3286;26493.2;54.1922;0
20160226031120086_OBSUPICE-R5_snap.fits;73.1508;26537.1;65.3987;0
20160226031220160_OBSUPICE-R5_snap.fits;66.931;26452.1;61.8108;0
20160226031320235_OBSUPICE-R5_snap.fits;69.7933;26529.8;72.7202;0
20160226031420310_OBSUPICE-R5_snap.fits;45.6349;26485.8;62.7103;0
20160226031520384_OBSUPICE-R5_snap.fits;58.6846;26543;36.1815;0
20160226031643158_OBSUPICE-R5_met.fits;68.4651;26499;138.69;0.170667
20160226031620459_OBSUPICE-R5_snap.fits;59.7932;26513.7;41.4696;0
20160226031720534_OBSUPICE-R5_snap.fits;64.6569;26468.3;44.4212;0
20160226031820608_OBSUPICE-R5_snap.fits;63.8106;26540;46.1927;0
20160226031920683_OBSUPICE-R5_snap.fits;81.2224;26531.2;71.6684;0
20160226032020758_OBSUPICE-R5_snap.fits;60.3428;26496.1;54.7696;0
20160226032120832_OBSUPICE-R5_snap.fits;62.3586;26515.1;64.2109;0
20160226032220907_OBSUPICE-R5_snap.fits;70.5144;26526.9;61.7286;0
20160226032320982_OBSUPICE-R5_snap.fits;63.812;26469.7;51.9297;0
20160226032421056_OBSUPICE-R5_snap.fits;60.0171;26510.7;55.9065;0
20160226032521131_OBSUPICE-R5_snap.fits;67.7424;26471.2;56.4647;0
20160226032621206_OBSUPICE-R5_snap.fits;60.0889;26485.8;60.2182;0
20160226032721280_OBSUPICE-R5_snap.fits;68.8414;26544.4;49.3604;0
20160226032821355_OBSUPICE-R5_snap.fits;57.6668;26502;46.3232;0
20160226032941056_OBSUPICE-R5_met.fits;63.5418;26487.3;212.737;0.170667
20160226032921430_OBSUPICE-R5_snap.fits;60.4413;26537.1;53.4595;0
20160226033021504_OBSUPICE-R5_snap.fits;62.7223;26509.3;44.8689;0
20160226033121579_OBSUPICE-R5_snap.fits;59.0444;26482.9;55.8889;0
20160226033305515_OBSUPICE-R5_met.fits;63.9729;26499;168.74;0.341333
20160226033221654_OBSUPICE-R5_snap.fits;61.1588;26496.1;55.6161;0
20160226033321728_OBSUPICE-R5_snap.fits;68.509;26453.6;50.875;0
20160226033425046_OBSUPICE-R5_met.fits;65.8168;26507.8;168.354;2.048
20160226033421803_OBSUPICE-R5_snap.fits;58.1111;26482.9;39.5017;0
20160226033521878_OBSUPICE-R5_snap.fits;65.6434;26471.2;60.2603;0
20160226033621952_OBSUPICE-R5_snap.fits;62.9242;26496.1;64.0517;0
20160226033720150_OBSUPICE-R5_met.fits;72.903;26491.7;210.03;0.170667
20160226033722027_OBSUPICE-R5_snap.fits;68.8342;26509.3;63.5566;0
20160226033822102_OBSUPICE-R5_snap.fits;57.1334;26531.2;58.493;0
20160226033922176_OBSUPICE-R5_snap.fits;68.1647;26500.5;50.5727;0
20160226034048534_OBSUPICE-R5_met.fits;58.2312;26510.7;203.221;1.536
20160226034022251_OBSUPICE-R5_snap.fits;63.7951;26540;60.0012;0
20160226034122326_OBSUPICE-R5_snap.fits;79.3036;26485.8;45.9969;0
20160226034222400_OBSUPICE-R5_snap.fits;49.035;26482.9;47.2756;0
20160226034322475_OBSUPICE-R5_snap.fits;71.4801;26453.6;46.569;0
20160226034439958_OBSUPICE-R5_met.fits;54.355;26493.2;114.866;0.170667
20160226034422550_OBSUPICE-R5_snap.fits;66.9318;26540;61.0558;0
20160226034522624_OBSUPICE-R5_snap.fits;53.3733;26497.6;55.5858;0
20160226034622699_OBSUPICE-R5_snap.fits;64.2912;26529.8;46.9726;0
20160226034722774_OBSUPICE-R5_snap.fits;69.0515;26478.5;56.5218;0
20160226034822848_OBSUPICE-R5_snap.fits;62.771;26485.8;46.5137;0
20160226034932480_OBSUPICE-R5_met.fits;63.0637;26484.4;131.117;0.170667
20160226034940331_OBSUPICE-R5_met.fits;48.1037;26507.8;117.893;0.170667
20160226034922923_OBSUPICE-R5_snap.fits;61.2771;26471.2;64.8592;0
20160226035022998_OBSUPICE-R5_snap.fits;65.0553;26502;161.229;0
20160226035120000_OBSUPICE-R5_met.fits;62.9199;26506.3;259.122;1.70667
20160226035123072_OBSUPICE-R5_snap.fits;61.413;26465.3;63.3659;0
20160226035223147_OBSUPICE-R5_snap.fits;76.7479;26521;61.4467;0
20160226035323222_OBSUPICE-R5_snap.fits;67.5701;26484.4;57.4344;0
20160226035423296_OBSUPICE-R5_snap.fits;61.7255;26512.2;116.866;0
20160226035523371_OBSUPICE-R5_snap.fits;67.2139;26465.3;44.6407;0
20160226035623446_OBSUPICE-R5_snap.fits;79.6527;26497.6;43.2873;0
20160226035723520_OBSUPICE-R5_snap.fits;63.0805;26537.1;45.7038;0
20160226035823595_OBSUPICE-R5_snap.fits;62.0693;26490.2;60.1896;0
20160226035942614_OBSUPICE-R5_met.fits;56.2379;26504.9;128.38;1.19467
20160226040005995_OBSUPICE-R5_met.fits;63.6781;26521;136.493;3.75467
20160226035923670_OBSUPICE-R5_snap.fits;60.1243;26538.6;76.8104;0
