# file name; noise; peak f.; mag.; duration
20160226050028224_OBSUPICE-R5_snap.fits;70.6924;26484.4;59.0845;0
20160226050128299_OBSUPICE-R5_snap.fits;67.7564;26488.8;45.9539;0
20160226050228374_OBSUPICE-R5_snap.fits;69.0644;26543;55.99;0
20160226050348416_OBSUPICE-R5_met.fits;64.1574;26500.5;147.194;0.170667
20160226050328448_OBSUPICE-R5_snap.fits;74.0776;26460.9;64.3742;0
20160226050428523_OBSUPICE-R5_snap.fits;62.7112;26453.6;58.333;0
20160226050528598_OBSUPICE-R5_snap.fits;61.3004;26493.2;60.9447;0
20160226050628672_OBSUPICE-R5_snap.fits;70.9448;26500.5;45.3842;0
20160226050728747_OBSUPICE-R5_snap.fits;77.3886;26509.3;43.5829;0
20160226050828822_OBSUPICE-R5_snap.fits;65.1171;26545.9;52.6287;0
20160226050928896_OBSUPICE-R5_snap.fits;66.3922;26493.2;75.0768;0
20160226051028971_OBSUPICE-R5_snap.fits;57.7771;26456.5;42.1581;0
20160226051129046_OBSUPICE-R5_snap.fits;70.103;26541.5;60.5209;0
20160226051229120_OBSUPICE-R5_snap.fits;69.527;26535.6;57.3815;0
20160226051329195_OBSUPICE-R5_snap.fits;62.1489;26518.1;51.8074;0
20160226051429270_OBSUPICE-R5_snap.fits;61.6886;26493.2;58.0891;0
20160226051529344_OBSUPICE-R5_snap.fits;66.0917;26453.6;50.5373;0
20160226051629419_OBSUPICE-R5_snap.fits;63.5905;26526.9;49.8724;0
20160226051729494_OBSUPICE-R5_snap.fits;62.2055;26458;46.6212;0
20160226051848683_OBSUPICE-R5_met.fits;79.0683;26513.7;211.57;0.341333
20160226051829568_OBSUPICE-R5_snap.fits;61.3844;26452.1;55.5007;0
20160226051929643_OBSUPICE-R5_snap.fits;67.9015;26497.6;51.5459;0
20160226052029718_OBSUPICE-R5_snap.fits;66.9156;26515.1;64.4424;0
20160226052129792_OBSUPICE-R5_snap.fits;67.7761;26504.9;60.5073;0
20160226052229867_OBSUPICE-R5_snap.fits;62.8649;26459.5;45.9861;0
20160226052329942_OBSUPICE-R5_snap.fits;69.9082;26541.5;49.2093;0
20160226052430016_OBSUPICE-R5_snap.fits;54.0167;26507.8;63.8785;0
20160226052612416_OBSUPICE-R5_met.fits;53.5124;26515.1;107.104;0.170667
20160226052530091_OBSUPICE-R5_snap.fits;49.2506;26513.7;57.5693;0
20160226052630166_OBSUPICE-R5_snap.fits;54.2458;26506.3;36.7652;0
20160226052808640_OBSUPICE-R5_met.fits;50.1896;26493.2;100.405;3.072
20160226052813590_OBSUPICE-R5_met.fits;55.914;26509.3;141.475;1.36533
20160226052730240_OBSUPICE-R5_snap.fits;71.1472;26525.4;49.658;0
20160226052830315_OBSUPICE-R5_snap.fits;79.0358;26462.4;51.1882;0
20160226052930390_OBSUPICE-R5_snap.fits;57.1524;26529.8;37.829;0
20160226053030464_OBSUPICE-R5_snap.fits;69.9716;26449.2;56.6678;0
20160226053130539_OBSUPICE-R5_snap.fits;63.1481;26507.8;61.0185;0
20160226053230614_OBSUPICE-R5_snap.fits;66.5308;26488.8;55.2136;0
20160226053330688_OBSUPICE-R5_snap.fits;63.8054;26537.1;57.4225;0
20160226053430763_OBSUPICE-R5_snap.fits;60.8391;26515.1;69.4622;0
20160226053530838_OBSUPICE-R5_snap.fits;56.2013;26519.5;38.1375;0
20160226053630912_OBSUPICE-R5_snap.fits;56.4704;26519.5;43.5075;0
20160226053730987_OBSUPICE-R5_snap.fits;58.0446;26506.3;50.5843;0
20160226053831062_OBSUPICE-R5_snap.fits;57.2507;26519.5;66.4227;0
20160226053931136_OBSUPICE-R5_snap.fits;55.2996;26545.9;52.2452;0
20160226054031211_OBSUPICE-R5_snap.fits;55.8974;26516.6;52.1604;0
20160226054131286_OBSUPICE-R5_snap.fits;54.3708;26535.6;47.6767;0
20160226054231360_OBSUPICE-R5_snap.fits;69.5592;26545.9;55.0116;0
20160226054331435_OBSUPICE-R5_snap.fits;49.6055;26472.7;54.8287;0
20160226054431510_OBSUPICE-R5_snap.fits;65.7103;26526.9;54.6074;0
20160226054531584_OBSUPICE-R5_snap.fits;60.7939;26523.9;68.0464;0
20160226054631659_OBSUPICE-R5_snap.fits;56.2328;26543;53.3177;0
20160226054731734_OBSUPICE-R5_snap.fits;66.7609;26531.2;42.7196;0
20160226054831808_OBSUPICE-R5_snap.fits;50.5844;26510.7;52.9038;0
20160226054931883_OBSUPICE-R5_snap.fits;57.4008;26493.2;43.3475;0
20160226055031958_OBSUPICE-R5_snap.fits;53.853;26507.8;40.5135;0
20160226055132032_OBSUPICE-R5_snap.fits;60.9302;26525.4;55.0854;0
20160226055232107_OBSUPICE-R5_snap.fits;67.411;26466.8;60.6317;0
20160226055332182_OBSUPICE-R5_snap.fits;71.737;26544.4;63.287;0
20160226055432256_OBSUPICE-R5_snap.fits;64.2922;26465.3;58.8068;0
20160226055532331_OBSUPICE-R5_snap.fits;69.9664;26510.7;53.8811;0
20160226055632406_OBSUPICE-R5_snap.fits;68.9287;26488.8;58.5731;0
20160226055741184_OBSUPICE-R5_met.fits;55.0395;26523.9;123.236;0.170667
20160226055732480_OBSUPICE-R5_snap.fits;61.7248;26545.9;46.7657;0
20160226055832555_OBSUPICE-R5_snap.fits;72.5633;26491.7;53.6962;0
20160226055934678_OBSUPICE-R5_met.fits;60.7435;26482.9;136.172;0.170667
20160226055932630_OBSUPICE-R5_snap.fits;67.1822;26547.4;68.7047;0
