#timestamp,LO_Frequency 
1456466415.4,286047000.4
1456466435.4,286047000.6
1456466455.3,286046998.1
1456466475.2,286047002.3
1456466495.2,286047001.1
1456466515.1,286046999.0
1456466535.0,286047001.0
1456466535.9,286047001.0
1456466555.9,286046996.7
1456466575.8,286047000.5
1456466595.7,286047000.8
1456466615.7,286047001.2
1456466635.6,286046999.6
1456466655.5,286046999.4
1456466675.5,286047001.0
1456466695.4,286047000.7
1456466715.3,286046998.7
1456466735.2,286047002.1
1456466755.2,286047000.8
1456466775.1,286047000.7
1456466795.0,286046998.3
1456466795.9,286046998.3
1456466815.9,286047001.7
1456466835.8,286047002.5
1456466855.7,286047001.1
1456466875.6,286046996.9
1456466895.6,286047000.6
1456466915.5,286046998.2
1456466935.4,286047002.3
1456466955.4,286046999.4
1456466975.3,286046998.4
1456466995.2,286047000.0
1456467015.1,286047002.4
1456467035.1,286046998.8
1456467036.0,286046998.8
1456467055.0,286047002.4
1456467055.9,286047002.4
1456467075.9,286046997.8
1456467095.8,286046998.2
1456467115.7,286047002.6
1456467135.6,286046999.0
1456467155.6,286046999.3
1456467175.5,286046998.6
1456467195.4,286047000.2
1456467215.3,286047002.4
1456467235.3,286046999.0
1456467255.2,286047000.7
1456467275.1,286046998.2
1456467295.1,286047000.1
1456467296.0,286047000.1
1456467315.9,286047000.4
1456467335.8,286047000.9
1456467355.8,286046998.7
1456467375.7,286047000.0
1456467395.6,286046999.8
1456467415.6,286047000.1
1456467435.5,286046999.7
1456467455.4,286047002.7
1456467475.3,286046998.9
1456467495.3,286047001.2
1456467515.2,286046999.3
1456467535.1,286046999.1
1456467555.0,286047000.7
1456467556.0,286047000.7
1456467575.9,286046998.4
1456467595.8,286047000.3
1456467615.8,286046998.2
1456467635.7,286047001.7
1456467655.6,286047000.3
1456467675.5,286047000.4
1456467695.5,286047001.1
1456467715.4,286046996.8
1456467735.3,286046998.3
1456467755.3,286046999.7
1456467775.2,286046999.9
1456467795.1,286047001.1
1456467815.0,286046996.5
1456467816.0,286046996.5
1456467835.9,286047004.2
1456467855.8,286047001.2
1456467875.7,286046998.9
1456467895.7,286047000.4
1456467915.6,286047001.2
1456467935.5,286046996.9
1456467955.5,286046999.7
1456467975.4,286047002.6
1456467995.3,286046998.7
1456468015.2,286047000.5
1456468035.2,286047001.2
1456468055.1,286046998.3
1456468075.0,286046998.1
1456468075.9,286046998.1
1456468095.9,286047004.4
1456468115.8,286046998.9
1456468135.7,286047001.2
1456468155.6,286046999.0
1456468175.6,286046998.3
1456468195.5,286046998.7
1456468215.4,286047000.2
1456468235.4,286047001.3
1456468255.3,286047002.8
1456468275.2,286046997.6
1456468295.2,286046999.4
1456468315.1,286046998.8
1456468335.0,286047000.9
1456468335.9,286047000.9
1456468355.9,286046996.6
1456468375.8,286047000.4
1456468395.7,286046998.9
1456468415.7,286047002.4
1456468435.6,286046996.6
1456468455.5,286047001.8
1456468475.4,286046999.7
1456468495.4,286047002.1
1456468515.3,286046999.3
1456468535.2,286046997.4
1456468555.1,286047001.0
1456468575.1,286047002.3
1456468576.0,286047002.3
1456468595.0,286046997.9
1456468595.9,286046997.9
1456468615.9,286047000.3
1456468635.8,286047001.0
1456468655.7,286046998.8
1456468675.6,286047000.4
1456468695.6,286047001.0
1456468715.5,286046999.4
1456468735.4,286047001.1
1456468755.4,286046999.0
1456468775.3,286047000.9
1456468795.2,286046999.1
1456468815.1,286047000.9
1456468835.1,286046998.4
1456468836.0,286046998.4
1456468855.0,286047001.5
1456468855.9,286047001.5
1456468875.9,286046998.6
1456468895.8,286047000.1
1456468915.7,286047000.3
1456468935.6,286047000.1
1456468955.6,286047002.8
1456468975.5,286046999.4
1456468995.4,286046999.0
1456469015.4,286047000.8
1456469035.3,286046998.2
1456469055.2,286046999.9
1456469075.1,286047000.0
1456469095.1,286047002.8
1456469096.0,286047002.8
1456469115.0,286046996.1
1456469115.9,286046996.1
1456469135.9,286047003.9
1456469155.8,286046998.4
1456469175.7,286046999.7
1456469195.7,286047002.4
1456469215.6,286046998.7
1456469235.5,286047001.2
1456469255.4,286046998.7
1456469275.4,286047000.8
1456469295.3,286047001.2
1456469315.2,286046999.3
1456469335.2,286046999.1
1456469355.1,286046999.3
1456469375.0,286046999.8
1456469375.9,286046999.8
1456469395.9,286047002.8
1456469415.8,286046998.9
1456469435.7,286046998.3
1456469455.7,286046998.5
1456469475.6,286047002.6
1456469495.5,286047001.1
1456469515.4,286046996.6
1456469535.4,286047000.0
1456469555.3,286047000.2
1456469575.2,286047000.3
1456469595.2,286047002.8
1456469615.1,286046998.4
1456469635.0,286047000.9
1456469635.9,286047000.9
1456469655.9,286046998.2
1456469675.8,286046999.8
1456469695.7,286046999.7
1456469715.7,286047002.6
1456469735.6,286047001.2
1456469755.5,286046998.9
1456469775.4,286046998.8
1456469795.4,286047000.3
1456469815.3,286047000.8
1456469835.2,286046998.7
1456469855.2,286047000.8
1456469875.1,286046998.3
1456469876.0,286046998.3
1456469895.0,286047001.7
1456469895.9,286047001.7
1456469915.9,286046998.1
1456469935.8,286046999.8
1456469955.7,286047000.0
1456469975.6,286047002.7
1456469995.6,286046999.4
