#timestamp,LO_Frequency 
1456448415.5,286046998.5
1456448435.4,286047000.8
1456448455.4,286046998.6
1456448475.3,286047000.0
1456448495.2,286047000.9
1456448515.1,286046998.4
1456448535.1,286047002.6
1456448536.0,286047002.6
1456448555.0,286046996.2
1456448555.9,286046996.2
1456448575.9,286047001.7
1456448595.8,286047000.8
1456448615.7,286046998.1
1456448635.6,286047000.0
1456448655.6,286047000.4
1456448675.5,286047000.3
1456448695.4,286047002.4
1456448715.4,286047001.2
1456448735.3,286046999.2
1456448755.2,286046998.8
1456448775.1,286047000.6
1456448795.1,286047001.1
1456448796.0,286047001.1
1456448815.9,286046997.3
1456448835.8,286046998.2
1456448855.8,286047000.0
1456448875.7,286047000.5
1456448895.6,286047002.7
1456448915.5,286046999.1
1456448935.5,286046999.1
1456448955.4,286047000.7
1456448975.3,286046998.8
1456448995.2,286046999.7
1456449015.2,286047002.6
1456449035.1,286046998.4
1456449055.0,286047000.0
1456449055.9,286047000.0
1456449075.9,286046998.6
1456449095.8,286046999.7
1456449115.7,286047002.4
1456449135.7,286046999.5
1456449155.6,286046999.0
1456449175.5,286046998.8
1456449195.4,286046999.9
1456449215.4,286047000.3
1456449235.3,286046999.9
1456449255.2,286046999.7
1456449275.1,286047002.2
1456449295.1,286046999.3
1456449296.0,286046999.3
1456449315.9,286046999.9
1456449335.8,286047002.4
1456449355.8,286046999.0
1456449375.7,286046998.5
1456449395.6,286047001.0
1456449415.5,286046998.2
1456449435.5,286047000.2
1456449455.4,286047000.0
1456449475.3,286047000.0
1456449495.3,286047000.5
1456449515.2,286047001.0
1456449535.1,286046998.4
1456449555.0,286047001.1
1456449556.0,286047001.1
1456449575.9,286046999.3
1456449595.8,286046998.3
1456449615.7,286046999.8
1456449635.7,286047002.3
1456449655.6,286046998.6
1456449675.5,286047000.0
1456449695.5,286047000.3
1456449715.4,286047000.6
1456449735.3,286046998.5
1456449755.2,286047000.1
1456449775.2,286047002.8
1456449795.1,286046999.5
1456449796.0,286046999.5
1456449815.0,286046998.6
1456449815.9,286046998.6
1456449835.9,286047000.2
1456449855.8,286047000.2
1456449875.7,286047002.7
1456449895.7,286046998.4
1456449915.6,286047000.4
1456449935.5,286046998.7
1456449955.4,286046998.9
1456449975.4,286047000.3
1456449995.3,286046999.7
1456450015.2,286046999.8
1456450035.2,286047000.0
1456450055.1,286047000.1
1456450075.0,286047002.8
1456450075.9,286047002.8
1456450095.9,286046997.3
1456450115.8,286047000.7
1456450135.7,286046998.3
1456450155.7,286047000.5
1456450175.6,286046999.7
1456450195.5,286047000.4
1456450215.4,286047000.7
1456450235.4,286047000.9
1456450255.3,286046999.0
1456450275.2,286047000.8
1456450295.2,286046996.8
1456450315.1,286046999.8
1456450335.0,286047002.1
1456450335.9,286047002.1
1456450355.9,286046999.5
1456450375.8,286046998.6
1456450395.7,286047001.0
1456450415.6,286046999.3
1456450435.6,286047000.9
1456450455.5,286046998.2
1456450475.4,286047000.6
1456450495.4,286046998.8
1456450515.3,286047000.4
1456450535.2,286046999.8
1456450555.1,286047000.1
1456450575.1,286047000.5
1456450576.0,286047000.5
1456450595.0,286046998.6
1456450595.9,286046998.6
1456450615.9,286047002.3
1456450635.8,286046998.5
1456450655.7,286047001.8
1456450675.6,286047000.0
1456450695.6,286047000.5
1456450715.5,286046998.7
1456450735.4,286046999.7
1456450755.3,286047000.9
1456450775.3,286047001.0
1456450795.2,286046998.8
1456450815.1,286047000.4
1456450835.0,286047000.4
1456450836.0,286047000.4
1456450855.9,286046998.6
1456450875.8,286047000.4
1456450895.8,286047000.9
1456450915.7,286046998.2
1456450935.6,286047002.7
1456450955.5,286046998.5
1456450975.5,286046999.7
1456450995.4,286047000.1
1456451015.3,286047000.7
1456451035.3,286046998.1
1456451055.2,286047000.1
1456451075.1,286047002.8
1456451095.0,286046999.1
1456451096.0,286046999.1
1456451115.9,286047000.7
1456451135.8,286047001.0
1456451155.7,286047001.1
1456451175.7,286046996.9
1456451195.6,286046999.8
1456451215.5,286047002.4
1456451235.4,286046998.4
1456451255.4,286047001.0
1456451275.3,286046998.6
1456451295.2,286046999.8
1456451315.2,286046999.8
1456451335.1,286046999.8
1456451355.0,286047002.3
1456451355.9,286047002.3
1456451375.9,286046997.7
1456451395.8,286047000.6
1456451415.7,286046998.5
1456451435.7,286046999.9
1456451455.6,286047002.8
1456451475.5,286046999.3
1456451495.5,286046998.8
1456451515.4,286047000.6
1456451535.3,286047000.1
1456451555.2,286046998.2
1456451575.2,286046999.8
1456451595.1,286047002.4
1456451615.0,286046998.5
1456451616.0,286046998.5
1456451635.9,286047002.5
1456451655.8,286046998.2
1456451675.7,286047002.3
1456451695.7,286047001.2
1456451715.6,286046999.1
1456451735.5,286046998.6
1456451755.5,286046999.7
1456451775.4,286047002.3
1456451795.3,286046998.1
1456451815.2,286047002.7
1456451835.2,286046999.2
1456451855.1,286046998.5
1456451875.0,286046999.8
1456451875.9,286046999.8
1456451895.9,286047002.2
1456451915.8,286046998.3
1456451935.7,286047000.9
1456451955.7,286046998.5
1456451975.6,286046999.7
1456451995.5,286047001.6
