# file name; noise; peak f.; mag.; duration
20160226070056470_OBSUPICE-R5_met.fits;50.4902;26509.3;124.384;0.170667
20160226070037184_OBSUPICE-R5_snap.fits;68.8737;26478.5;40.9811;0
20160226070137259_OBSUPICE-R5_snap.fits;61.5887;26452.1;47.7194;0
20160226070237334_OBSUPICE-R5_snap.fits;69.0052;26534.2;46.5272;0
20160226070337408_OBSUPICE-R5_snap.fits;60.3098;26468.3;64.6251;0
20160226070437483_OBSUPICE-R5_snap.fits;58.5469;26488.8;59.5058;0
20160226070537558_OBSUPICE-R5_snap.fits;74.7858;26481.4;55.6676;0
20160226070725248_OBSUPICE-R5_met.fits;66.0318;26478.5;233.932;0.170667
20160226070637632_OBSUPICE-R5_snap.fits;58.2405;26535.6;49.9925;0
20160226070737707_OBSUPICE-R5_snap.fits;59.3221;26496.1;68.3531;0
20160226070837782_OBSUPICE-R5_snap.fits;59.507;26547.4;41.5452;0
20160226070937856_OBSUPICE-R5_snap.fits;58.6971;26463.9;64.158;0
20160226071037931_OBSUPICE-R5_snap.fits;57.1461;26500.5;46.4147;0
20160226071138006_OBSUPICE-R5_snap.fits;63.6149;26537.1;64.9024;0
20160226071238080_OBSUPICE-R5_snap.fits;70.3936;26515.1;53.6301;0
20160226071338155_OBSUPICE-R5_snap.fits;55.9385;26547.4;43.9433;0
20160226071438230_OBSUPICE-R5_snap.fits;60.4521;26485.8;58.142;0
20160226071538304_OBSUPICE-R5_snap.fits;59.813;26544.4;64.1309;0
