#timestamp,LO_Frequency 
1456444815.5,286047000.7
1456444835.4,286046998.4
1456444855.3,286047000.9
1456444875.3,286046998.3
1456444895.2,286047000.3
1456444915.1,286047002.8
1456444935.1,286046999.1
1456444936.0,286046999.1
1456444955.0,286047001.0
1456444955.9,286047001.0
1456444975.9,286046998.3
1456444995.8,286047000.0
1456445015.7,286047000.3
1456445035.6,286047001.2
1456445055.6,286046999.5
1456445075.5,286046998.4
1456445095.4,286047000.3
1456445115.4,286046999.9
1456445135.3,286047002.5
1456445155.2,286046998.3
1456445175.2,286047002.8
1456445195.1,286046996.8
1456445196.0,286046996.8
1456445215.0,286047001.3
1456445215.9,286047001.3
1456445235.9,286047001.0
1456445255.8,286047000.7
1456445275.7,286046998.3
1456445295.7,286046999.9
1456445315.6,286047000.2
1456445335.5,286047000.1
1456445355.4,286047002.1
1456445375.4,286047000.6
1456445395.3,286046998.9
1456445415.2,286047001.0
1456445435.1,286046998.9
1456445455.1,286047000.4
1456445456.0,286047000.4
1456445475.0,286046998.1
1456445475.9,286046998.1
1456445495.9,286047001.7
1456445515.8,286047000.0
1456445535.7,286047000.7
1456445555.7,286046998.9
1456445575.6,286047000.6
1456445595.5,286047000.9
1456445615.4,286046998.4
1456445635.4,286046999.8
1456445655.3,286046999.7
1456445675.2,286046999.7
1456445695.1,286047000.1
1456445715.1,286047002.3
1456445716.0,286047002.3
1456445735.9,286046996.8
1456445755.8,286047001.2
1456445775.8,286046998.2
1456445795.7,286047000.2
1456445815.6,286047000.3
1456445835.5,286047000.6
1456445855.5,286046998.2
1456445875.4,286047002.1
1456445895.3,286047001.1
1456445915.3,286046996.7
1456445935.2,286047000.0
1456445955.1,286047002.4
1456445975.1,286046998.1
1456445976.0,286046998.1
1456445995.9,286047002.5
1456446015.8,286047001.0
1456446035.8,286046998.6
1456446055.7,286047000.1
1456446075.6,286047000.1
1456446095.5,286047000.6
1456446115.5,286047001.1
1456446135.4,286046999.2
1456446155.3,286046998.4
1456446175.2,286047000.6
1456446195.2,286047001.0
1456446215.1,286047000.8
1456446235.0,286046999.4
1456446235.9,286046999.4
1456446255.9,286046998.1
1456446275.8,286047002.6
1456446295.7,286046999.0
1456446315.7,286046998.1
1456446335.6,286047002.4
1456446355.5,286047001.0
1456446375.5,286046996.9
1456446395.4,286047002.4
1456446415.3,286047000.9
1456446435.2,286046998.7
1456446455.2,286047000.0
1456446475.1,286047000.6
1456446495.0,286046998.6
1456446495.9,286046998.6
1456446515.9,286047001.8
1456446535.8,286047002.7
1456446555.7,286046999.1
1456446575.7,286046998.3
1456446595.6,286047000.5
1456446615.5,286047001.0
1456446635.4,286047000.7
1456446655.4,286046998.8
1456446675.3,286047000.0
1456446695.2,286047002.7
1456446715.1,286046999.5
1456446735.1,286046999.1
1456446736.0,286046999.1
1456446755.0,286047000.6
1456446755.9,286047000.6
1456446775.9,286046998.6
1456446795.8,286047000.7
1456446815.7,286047000.7
1456446835.7,286046999.2
1456446855.6,286046998.6
1456446875.5,286047000.5
1456446895.4,286047001.1
1456446915.4,286047001.1
1456446935.3,286046999.0
1456446955.2,286046998.3
1456446975.1,286046999.7
1456446995.1,286047002.3
1456446996.0,286047002.3
1456447015.0,286046997.4
1456447015.9,286046997.4
1456447035.8,286047002.3
1456447055.8,286047000.8
1456447075.7,286046998.2
1456447095.6,286047002.4
1456447115.6,286046998.5
1456447135.5,286047000.7
1456447155.4,286046998.2
1456447175.4,286047002.7
1456447195.3,286046998.3
1456447215.2,286047000.7
1456447235.1,286047000.4
1456447255.1,286046998.7
1456447256.0,286046998.7
1456447275.9,286047002.0
1456447295.8,286047000.6
1456447315.8,286047000.9
1456447335.7,286047001.0
1456447355.6,286046999.0
1456447375.6,286046998.7
1456447395.5,286047000.4
1456447415.4,286046999.1
1456447435.3,286047000.4
1456447455.3,286046998.6
1456447475.2,286047000.1
1456447495.1,286047000.4
1456447515.1,286047000.9
1456447516.0,286047000.9
1456447535.9,286046998.6
1456447555.8,286047000.7
1456447575.8,286046998.5
1456447595.7,286047000.8
1456447615.6,286047000.4
1456447635.5,286047000.6
1456447655.5,286046999.4
1456447675.4,286047000.9
1456447695.3,286046998.3
1456447715.3,286047000.1
1456447735.2,286047000.0
1456447755.1,286046999.7
1456447775.1,286047001.8
1456447776.0,286047001.8
1456447795.9,286046997.4
1456447815.8,286047000.5
1456447835.8,286047000.7
1456447855.7,286046998.3
1456447875.6,286047000.1
1456447895.5,286046999.9
1456447915.5,286046999.9
1456447935.4,286047000.3
1456447955.3,286047000.5
1456447975.3,286047001.1
1456447995.2,286046998.3
1456448015.1,286047000.3
1456448035.0,286047001.0
1456448036.0,286047001.0
1456448055.9,286046996.9
1456448075.8,286047002.3
1456448095.8,286046998.8
1456448115.7,286046999.7
1456448135.6,286047001.6
1456448155.5,286047000.0
1456448175.5,286047000.2
1456448195.4,286046999.8
1456448215.3,286047002.2
1456448235.2,286046998.1
1456448255.2,286047000.0
1456448275.1,286046999.9
1456448295.0,286047002.4
1456448295.9,286047002.4
1456448315.9,286046997.8
1456448335.8,286046999.4
1456448355.7,286047000.7
1456448375.6,286046998.4
1456448395.6,286047002.8
