# file name; noise; peak f.; mag.; duration
20160226060032704_OBSUPICE-R5_snap.fits;52.0266;26507.8;35.5939;0
20160226060132779_OBSUPICE-R5_snap.fits;62.7648;26491.7;55.3638;0
20160226060232854_OBSUPICE-R5_snap.fits;62.9993;26490.2;60.5702;0
20160226060332928_OBSUPICE-R5_snap.fits;64.0366;26465.3;58.7503;0
20160226060433003_OBSUPICE-R5_snap.fits;53.2904;26535.6;49.3881;0
20160226060602774_OBSUPICE-R5_met.fits;67.8519;26471.2;170.16;0.853333
20160226060608235_OBSUPICE-R5_met.fits;61.4455;26493.2;144.303;0.170667
20160226060533078_OBSUPICE-R5_snap.fits;59.4087;26491.7;39.6021;0
20160226060633152_OBSUPICE-R5_snap.fits;56.4164;26462.4;54.4847;0
20160226060804118_OBSUPICE-R5_met.fits;55.2965;26482.9;127.369;0.170667
20160226060733227_OBSUPICE-R5_snap.fits;53.7698;26516.6;58.4577;0
20160226060833302_OBSUPICE-R5_snap.fits;63.8384;26502;51.4484;0
20160226060933376_OBSUPICE-R5_snap.fits;70.6865;26513.7;59.779;0
20160226061033451_OBSUPICE-R5_snap.fits;69.4785;26544.4;57.0877;0
20160226061140352_OBSUPICE-R5_met.fits;61.793;26525.4;185.212;0.682667
20160226061133526_OBSUPICE-R5_snap.fits;56.1248;26543;62.2418;0
20160226061233600_OBSUPICE-R5_snap.fits;74.1815;26512.2;57.9582;0
20160226061333675_OBSUPICE-R5_snap.fits;61.2262;26455.1;57.3621;0
20160226061433750_OBSUPICE-R5_snap.fits;68.9161;26484.4;43.1433;0
20160226061601302_OBSUPICE-R5_met.fits;64.5114;26499;184.792;0.170667
20160226061533824_OBSUPICE-R5_snap.fits;53.7288;26543;64.7743;0
20160226061633899_OBSUPICE-R5_snap.fits;63.9853;26474.1;61.952;0
20160226061733974_OBSUPICE-R5_snap.fits;55.7692;26532.7;66.5243;0
20160226061834048_OBSUPICE-R5_snap.fits;67.5429;26504.9;53.7585;0
20160226061934123_OBSUPICE-R5_snap.fits;64.81;26535.6;52.5615;0
20160226062034198_OBSUPICE-R5_snap.fits;69.8823;26502;54.4382;0
20160226062134272_OBSUPICE-R5_snap.fits;50.776;26504.9;58.9152;0
20160226062234347_OBSUPICE-R5_snap.fits;63.7554;26513.7;54.8764;0
20160226062334422_OBSUPICE-R5_snap.fits;61.1783;26537.1;70.0251;0
20160226062434496_OBSUPICE-R5_snap.fits;69.1928;26484.4;61.8424;0
20160226062534571_OBSUPICE-R5_snap.fits;72.3866;26541.5;47.9836;0
20160226062634646_OBSUPICE-R5_snap.fits;54.4828;26477.1;56.0054;0
20160226062734720_OBSUPICE-R5_snap.fits;65.2066;26545.9;64.0258;0
20160226062834795_OBSUPICE-R5_snap.fits;55.8445;26547.4;55.127;0
20160226062934870_OBSUPICE-R5_snap.fits;80.6579;26499;50.0568;0
20160226063034944_OBSUPICE-R5_snap.fits;66.3104;26449.2;49.9248;0
20160226063152768_OBSUPICE-R5_met.fits;58.1728;26523.9;117.597;1.36533
20160226063135019_OBSUPICE-R5_snap.fits;61.3978;26518.1;55.7394;0
20160226063235094_OBSUPICE-R5_snap.fits;53.2647;26512.2;47.2244;0
20160226063334315_OBSUPICE-R5_met.fits;63.6375;26484.4;180.624;0.682667
20160226063356331_OBSUPICE-R5_met.fits;52.5273;26513.7;159.234;0.341333
20160226063335168_OBSUPICE-R5_snap.fits;58.5987;26523.9;58.2348;0
20160226063435243_OBSUPICE-R5_snap.fits;62.888;26509.3;69.7691;0
20160226063535318_OBSUPICE-R5_snap.fits;75.5119;26475.6;46.5468;0
20160226063652800_OBSUPICE-R5_met.fits;52.4142;26488.8;160.631;0.170667
20160226063713622_OBSUPICE-R5_met.fits;65.4592;26518.1;498.228;0.341333
20160226063635392_OBSUPICE-R5_snap.fits;67.1625;26462.4;54.9727;0
20160226063735467_OBSUPICE-R5_snap.fits;58.6937;26458;59.9547;0
20160226063835542_OBSUPICE-R5_snap.fits;50.2373;26523.9;48.706;0
20160226063935616_OBSUPICE-R5_snap.fits;58.606;26516.6;43.5208;0
20160226064035691_OBSUPICE-R5_snap.fits;76.5737;26459.5;41.1744;0
20160226064135766_OBSUPICE-R5_snap.fits;59.1963;26496.1;50.7033;0
20160226064325163_OBSUPICE-R5_met.fits;49.3751;26496.1;135.574;0.170667
20160226064235840_OBSUPICE-R5_snap.fits;63.6485;26513.7;64.2602;0
20160226064335915_OBSUPICE-R5_snap.fits;73.7732;26518.1;47.8511;0
20160226064435990_OBSUPICE-R5_snap.fits;61.2985;26526.9;43.7897;0
20160226064536064_OBSUPICE-R5_snap.fits;61.0109;26534.2;55.5171;0
20160226064636139_OBSUPICE-R5_snap.fits;66.607;26491.7;61.2106;0
20160226064736214_OBSUPICE-R5_snap.fits;81.2225;26463.9;53.9395;0
20160226064836288_OBSUPICE-R5_snap.fits;54.7171;26471.2;67.0492;0
20160226064936363_OBSUPICE-R5_snap.fits;52.8329;26545.9;48.6347;0
20160226065119787_OBSUPICE-R5_met.fits;63.1193;26502;127.583;0.170667
20160226065036438_OBSUPICE-R5_snap.fits;65.9544;26480;65.0253;0
20160226065203478_OBSUPICE-R5_met.fits;58.5463;26525.4;118.384;0.341333
20160226065136512_OBSUPICE-R5_snap.fits;62.8682;26450.7;45.1166;0
20160226065236587_OBSUPICE-R5_snap.fits;59.2788;26475.6;56.6132;0
20160226065336662_OBSUPICE-R5_snap.fits;61.9224;26468.3;49.9514;0
20160226065505579_OBSUPICE-R5_met.fits;55.0759;26521;141.187;0.170667
20160226065436736_OBSUPICE-R5_snap.fits;59.6263;26500.5;47.8104;0
20160226065536811_OBSUPICE-R5_snap.fits;62.3151;26482.9;44.8466;0
20160226065636886_OBSUPICE-R5_snap.fits;66.7315;26510.7;56.3574;0
20160226065736960_OBSUPICE-R5_snap.fits;60.162;26456.5;59.4177;0
20160226065837035_OBSUPICE-R5_snap.fits;65.9049;26485.8;58.2813;0
20160226065937110_OBSUPICE-R5_snap.fits;62.8288;26544.4;62.2762;0
