# file name; noise; peak f.; mag.; duration
20160226040023744_OBSUPICE-R5_snap.fits;64.2211;26500.5;56.2269;0
20160226040123819_OBSUPICE-R5_snap.fits;67.8687;26502;71.6933;0
20160226040223894_OBSUPICE-R5_snap.fits;59.8619;26458;41.1102;0
20160226040323968_OBSUPICE-R5_snap.fits;65.0374;26474.1;59.3879;0
20160226040424043_OBSUPICE-R5_snap.fits;68.156;26465.3;50.2611;0
20160226040524118_OBSUPICE-R5_snap.fits;62.6022;26471.2;59.945;0
20160226040624192_OBSUPICE-R5_snap.fits;70.0918;26463.9;62.677;0
20160226040724267_OBSUPICE-R5_snap.fits;76.7734;26493.2;86.1416;0
20160226040824342_OBSUPICE-R5_snap.fits;61.5828;26529.8;55.5391;0
20160226040924416_OBSUPICE-R5_snap.fits;65.9482;26509.3;52.0086;0
20160226041024491_OBSUPICE-R5_snap.fits;69.0052;26450.7;61.5694;0
20160226041124566_OBSUPICE-R5_snap.fits;76.4932;26482.9;58.2166;0
20160226041224640_OBSUPICE-R5_snap.fits;66.2088;26545.9;69.2114;0
20160226041324715_OBSUPICE-R5_snap.fits;66.7461;26462.4;62.1782;0
20160226041424790_OBSUPICE-R5_snap.fits;73.9845;26487.3;47.1934;0
20160226041524864_OBSUPICE-R5_snap.fits;65.5101;26544.4;59.5413;0
20160226041624939_OBSUPICE-R5_snap.fits;63.3088;26477.1;58.3046;0
20160226041725014_OBSUPICE-R5_snap.fits;56.1281;26471.2;50.424;0
20160226041825088_OBSUPICE-R5_snap.fits;65.2554;26513.7;69.1728;0
20160226041925163_OBSUPICE-R5_snap.fits;73.7294;26453.6;46.9968;0
20160226042025238_OBSUPICE-R5_snap.fits;71.6986;26507.8;61.2856;0
20160226042125312_OBSUPICE-R5_snap.fits;61.8524;26526.9;53.5308;0
20160226042225387_OBSUPICE-R5_snap.fits;58.1325;26478.5;61.956;0
20160226042346112_OBSUPICE-R5_met.fits;55.9501;26507.8;121.676;0.170667
20160226042325462_OBSUPICE-R5_snap.fits;67.8398;26488.8;49.6609;0
20160226042425536_OBSUPICE-R5_snap.fits;61.1779;26545.9;60.073;0
20160226042525611_OBSUPICE-R5_snap.fits;62.2277;26460.9;61.5007;0
20160226042625686_OBSUPICE-R5_snap.fits;60.5991;26488.8;49.2394;0
20160226042725760_OBSUPICE-R5_snap.fits;62.8447;26480;67.274;0
20160226042825835_OBSUPICE-R5_snap.fits;66.7251;26544.4;65.3735;0
20160226042925910_OBSUPICE-R5_snap.fits;65.2192;26490.2;56.6218;0
20160226043048171_OBSUPICE-R5_met.fits;67.541;26513.7;157.289;0.341333
20160226043025984_OBSUPICE-R5_snap.fits;52.5868;26500.5;65.6398;0
20160226043126059_OBSUPICE-R5_snap.fits;55.6488;26541.5;54.6391;0
20160226043226134_OBSUPICE-R5_snap.fits;54.4865;26469.7;48.4018;0
20160226043326208_OBSUPICE-R5_snap.fits;66.182;26497.6;49.9129;0
20160226043519019_OBSUPICE-R5_met.fits;55.584;26513.7;133.24;0.170667
20160226043426283_OBSUPICE-R5_snap.fits;70.1219;26512.2;62.5227;0
20160226043526358_OBSUPICE-R5_snap.fits;66.7819;26503.4;63.1663;0
20160226043626432_OBSUPICE-R5_snap.fits;71.6621;26488.8;49.4583;0
20160226043726507_OBSUPICE-R5_snap.fits;64.1938;26453.6;56.881;0
20160226043826582_OBSUPICE-R5_snap.fits;58.5012;26450.7;50.2792;0
20160226043926656_OBSUPICE-R5_snap.fits;55.8304;26513.7;72.9801;0
20160226044103595_OBSUPICE-R5_met.fits;61.529;26515.1;138.707;2.21867
20160226044026731_OBSUPICE-R5_snap.fits;55.2951;26455.1;63.7993;0
20160226044153088_OBSUPICE-R5_met.fits;58.3663;26507.8;139.847;0.341333
20160226044126806_OBSUPICE-R5_snap.fits;61.8525;26474.1;70.1394;0
20160226044226880_OBSUPICE-R5_snap.fits;62.4282;26529.8;55.2505;0
20160226044326955_OBSUPICE-R5_snap.fits;62.9834;26475.6;68.4831;0
20160226044427030_OBSUPICE-R5_snap.fits;64.1001;26480;56.9641;0
20160226044527104_OBSUPICE-R5_snap.fits;60.1266;26468.3;64.2785;0
20160226044627179_OBSUPICE-R5_snap.fits;67.366;26532.7;57.5628;0
20160226044727254_OBSUPICE-R5_snap.fits;70.1513;26478.5;83.6598;0
20160226044905558_OBSUPICE-R5_met.fits;66.4097;26521;144.381;0.341333
20160226044827328_OBSUPICE-R5_snap.fits;75.4235;26469.7;64.407;0
20160226045008363_OBSUPICE-R5_met.fits;64.6077;26504.9;156.818;0.170667
20160226044927403_OBSUPICE-R5_snap.fits;62.2665;26503.4;46.1186;0
20160226045027478_OBSUPICE-R5_snap.fits;66.4631;26543;53.2599;0
20160226045127552_OBSUPICE-R5_snap.fits;58.9119;26459.5;56.3666;0
20160226045227627_OBSUPICE-R5_snap.fits;68.6543;26523.9;69.8941;0
20160226045327702_OBSUPICE-R5_snap.fits;65.1681;26521;61.4667;0
20160226045452523_OBSUPICE-R5_met.fits;68.9302;26504.9;145.507;0.170667
20160226045427776_OBSUPICE-R5_snap.fits;66.5146;26462.4;43.5399;0
20160226045527851_OBSUPICE-R5_snap.fits;63.5215;26506.3;45.2776;0
20160226045627926_OBSUPICE-R5_snap.fits;77.2025;26456.5;51.5268;0
20160226045728000_OBSUPICE-R5_snap.fits;58.7218;26449.2;46.187;0
20160226045828075_OBSUPICE-R5_snap.fits;69.1344;26500.5;52.7958;0
20160226045945899_OBSUPICE-R5_met.fits;59.6349;26509.3;195.662;0.512
20160226045928150_OBSUPICE-R5_snap.fits;63.9517;26480;58.7817;0
