# file name; noise; peak f.; mag.; duration
20160226010010304_OBSUPICE-R5_snap.fits;68.6373;26512.2;38.111;0
20160226010110379_OBSUPICE-R5_snap.fits;56.4629;26472.7;40.1245;0
20160226010210454_OBSUPICE-R5_snap.fits;64.2171;26471.2;47.6314;0
20160226010310528_OBSUPICE-R5_snap.fits;54.594;26468.3;48.2977;0
20160226010410603_OBSUPICE-R5_snap.fits;65.0855;26497.6;56.1425;0
20160226010510678_OBSUPICE-R5_snap.fits;59.2603;26525.4;68.5928;0
20160226010610752_OBSUPICE-R5_snap.fits;67.1877;26450.7;49.6983;0
20160226010710827_OBSUPICE-R5_snap.fits;66.179;26462.4;59.0197;0
20160226010810902_OBSUPICE-R5_snap.fits;54.0182;26471.2;56.3801;0
20160226010910976_OBSUPICE-R5_snap.fits;64.3061;26543;47.8899;0
20160226011029483_OBSUPICE-R5_met.fits;58.0883;26500.5;130.921;0.170667
20160226011011051_OBSUPICE-R5_snap.fits;61.4891;26482.9;69.4929;0
20160226011132630_OBSUPICE-R5_met.fits;62.5344;26522.5;269.146;0.170667
20160226011111126_OBSUPICE-R5_snap.fits;71.3116;26465.3;53.0816;0
20160226011211200_OBSUPICE-R5_snap.fits;56.3915;26525.4;59.0471;0
20160226011315712_OBSUPICE-R5_met.fits;70.8129;26491.7;154.997;0.170667
20160226011311275_OBSUPICE-R5_snap.fits;61.8338;26474.1;74.0129;0
20160226011411350_OBSUPICE-R5_snap.fits;62.4313;26500.5;56.2019;0
20160226011544534_OBSUPICE-R5_met.fits;65.8395;26494.6;173.796;0.170667
20160226011511424_OBSUPICE-R5_snap.fits;71.3115;26512.2;45.6724;0
20160226011611499_OBSUPICE-R5_snap.fits;65.7756;26472.7;58.7953;0
20160226011732054_OBSUPICE-R5_met.fits;55.1578;26499;120.218;1.70667
20160226011711574_OBSUPICE-R5_snap.fits;55.4042;26459.5;53.1621;0
20160226011833835_OBSUPICE-R5_met.fits;71.1853;26493.2;146.104;0.170667
20160226011811648_OBSUPICE-R5_snap.fits;65.6761;26480;53.4144;0
20160226011911723_OBSUPICE-R5_snap.fits;56.5464;26477.1;51.1918;0
20160226012053952_OBSUPICE-R5_met.fits;58.7173;26509.3;202.826;0.170667
20160226012100950_OBSUPICE-R5_met.fits;63.1715;26503.4;161.185;0.170667
20160226012011798_OBSUPICE-R5_snap.fits;56.4367;26540;53.3516;0
20160226012112555_OBSUPICE-R5_met.fits;54.4263;26506.3;121.727;0.170667
20160226012204950_OBSUPICE-R5_met.fits;61.3839;26503.4;572.026;1.19467
20160226012111872_OBSUPICE-R5_snap.fits;55.8549;26506.3;69.4086;0
20160226012208192_OBSUPICE-R5_met.fits;59.4189;26506.3;135.15;1.70667
20160226012211947_OBSUPICE-R5_snap.fits;72.4158;26478.5;58.1369;0
20160226012312022_OBSUPICE-R5_snap.fits;69.8002;26509.3;67.5244;0
20160226012412096_OBSUPICE-R5_snap.fits;59.9676;26531.2;50.2084;0
20160226012512171_OBSUPICE-R5_snap.fits;69.843;26478.5;54.3056;0
20160226012612246_OBSUPICE-R5_snap.fits;73.5917;26523.9;74.5354;0
20160226012712320_OBSUPICE-R5_snap.fits;57.129;26469.7;51.0924;0
20160226012833728_OBSUPICE-R5_met.fits;75.6633;26518.1;252.317;1.024
20160226012836971_OBSUPICE-R5_met.fits;66.0879;26509.3;143.849;1.024
20160226012812395_OBSUPICE-R5_snap.fits;73.3364;26537.1;71.7982;0
20160226012912470_OBSUPICE-R5_snap.fits;67.6495;26494.6;47.7233;0
20160226013012544_OBSUPICE-R5_snap.fits;69.3773;26512.2;60.5556;0
20160226013112619_OBSUPICE-R5_snap.fits;65.2139;26541.5;51.9422;0
20160226013212694_OBSUPICE-R5_snap.fits;74.5081;26512.2;65.4694;0
20160226013312768_OBSUPICE-R5_snap.fits;63.6462;26472.7;49.7563;0
20160226013412843_OBSUPICE-R5_snap.fits;58.5318;26466.8;47.0996;0
20160226013512918_OBSUPICE-R5_snap.fits;71.8659;26540;57.1704;0
20160226013612992_OBSUPICE-R5_snap.fits;58.9193;26477.1;48.2221;0
20160226013713067_OBSUPICE-R5_snap.fits;73.521;26497.6;48.9782;0
20160226013813142_OBSUPICE-R5_snap.fits;64.8183;26525.4;42.7892;0
20160226013913216_OBSUPICE-R5_snap.fits;58.9216;26504.9;60.0225;0
20160226014035648_OBSUPICE-R5_met.fits;55.3064;26487.3;228.793;1.70667
20160226014013291_OBSUPICE-R5_snap.fits;57.1086;26462.4;52.0363;0
20160226014113366_OBSUPICE-R5_snap.fits;65.3032;26459.5;55.5255;0
20160226014213440_OBSUPICE-R5_snap.fits;67.7675;26545.9;62.4263;0
20160226014357547_OBSUPICE-R5_met.fits;58.7953;26519.5;120.235;1.36533
20160226014313515_OBSUPICE-R5_snap.fits;68.926;26547.4;69.1665;0
20160226014436459_OBSUPICE-R5_met.fits;61.4905;26491.7;149.439;0.170667
20160226014413590_OBSUPICE-R5_snap.fits;68.434;26513.7;49.6826;0
20160226014515030_OBSUPICE-R5_met.fits;60.4321;26494.6;122.674;0.170667
20160226014541312_OBSUPICE-R5_met.fits;64.3182;26519.5;271.653;1.36533
20160226014513664_OBSUPICE-R5_snap.fits;74.6945;26493.2;53.4611;0
20160226014613739_OBSUPICE-R5_snap.fits;64.966;26541.5;50.7326;0
20160226014713814_OBSUPICE-R5_snap.fits;53.2342;26462.4;54.6289;0
20160226014813888_OBSUPICE-R5_snap.fits;55.1548;26502;61.4693;0
20160226014913963_OBSUPICE-R5_snap.fits;63.3981;26452.1;58.5917;0
20160226015014038_OBSUPICE-R5_snap.fits;72.0037;26537.1;56.3884;0
20160226015114112_OBSUPICE-R5_snap.fits;64.9709;26510.7;49.1703;0
20160226015214187_OBSUPICE-R5_snap.fits;65.7389;26518.1;61.5425;0
20160226015314262_OBSUPICE-R5_snap.fits;67.1171;26518.1;56.7701;0
20160226015414336_OBSUPICE-R5_snap.fits;51.607;26540;49.2847;0
20160226015514411_OBSUPICE-R5_snap.fits;59.0055;26535.6;47.2565;0
20160226015614486_OBSUPICE-R5_snap.fits;52.3456;26450.7;64.8122;0
20160226015714560_OBSUPICE-R5_snap.fits;65.9112;26468.3;43.4498;0
20160226015814635_OBSUPICE-R5_snap.fits;65.4611;26469.7;41.6616;0
20160226015932971_OBSUPICE-R5_met.fits;53.7549;26513.7;113.134;0.170667
20160226015914710_OBSUPICE-R5_snap.fits;51.5786;26521;59.894;0
