20201013032334472_NACHODSKO-R5_snap.fits;31.6786;26480;23.8008;0
20201013032447518_NACHODSKO-R5_met.fits;24.8944;26534.2;64.6358;0.170667
20201013032434547_NACHODSKO-R5_snap.fits;23.5738;26471.2;23.0452;0
20201013032534622_NACHODSKO-R5_snap.fits;24.0492;26531.2;17.646;0
20201013032634696_NACHODSKO-R5_snap.fits;25.7289;26462.4;25.7618;0
20201013032732040_NACHODSKO-R5_met.fits;23.8802;26513.7;68.619;0.170667
20201013032734771_NACHODSKO-R5_snap.fits;30.9603;26500.5;27.1571;0
20201013032834846_NACHODSKO-R5_snap.fits;27.0665;26528.3;27.869;0
20201013032934920_NACHODSKO-R5_snap.fits;24.9597;26496.1;30.0468;0
20201013033034995_NACHODSKO-R5_snap.fits;26.5802;26449.2;22.2123;0
20201013033148894_NACHODSKO-R5_met.fits;26.6502;26516.6;111.749;0.341333
20201013033135070_NACHODSKO-R5_snap.fits;22.0623;26458;20.953;0
20201013033235144_NACHODSKO-R5_snap.fits;25.2253;26521;25.6606;0
20201013033335219_NACHODSKO-R5_snap.fits;21.2176;26475.6;20.1216;0
20201013033435294_NACHODSKO-R5_snap.fits;22.3429;26460.9;19.6593;0
20201013033535368_NACHODSKO-R5_snap.fits;25.6543;26493.2;25.1029;0
20201013033635443_NACHODSKO-R5_snap.fits;29.0027;26532.7;26.6427;0
20201013033735518_NACHODSKO-R5_snap.fits;22.9904;26472.7;24.6964;0
20201013033835592_NACHODSKO-R5_snap.fits;25.0681;26490.2;22.8653;0
20201013034017992_NACHODSKO-R5_met.fits;22.4724;26458;55.4527;0.341333
20201013034028574_NACHODSKO-R5_met.fits;23.1377;26503.4;62.4268;0.341333
20201013033935667_NACHODSKO-R5_snap.fits;25.9719;26487.3;16.4258;0
20201013034035742_NACHODSKO-R5_snap.fits;25.2303;26545.9;21.1601;0
20201013034135816_NACHODSKO-R5_snap.fits;29.6878;26481.4;20.5238;0
20201013034312243_NACHODSKO-R5_met.fits;24.0874;26503.4;123.275;0.341333
20201013034235891_NACHODSKO-R5_snap.fits;24.4717;26462.4;20.0668;0
20201013034335966_NACHODSKO-R5_snap.fits;23.8042;26463.9;21.9466;0
20201013034436040_NACHODSKO-R5_snap.fits;24.6551;26532.7;19.0649;0
20201013034536115_NACHODSKO-R5_snap.fits;25.5686;26469.7;20.2715;0
20201013034635336_NACHODSKO-R5_met.fits;25.1418;26506.3;93.9217;0.170667
20201013034636190_NACHODSKO-R5_snap.fits;28.3676;26469.7;22.8205;0
20201013034738483_NACHODSKO-R5_met.fits;23.9917;26465.3;104.957;0.170667
20201013034736264_NACHODSKO-R5_snap.fits;21.4558;26490.2;22.6779;0
20201013034836339_NACHODSKO-R5_snap.fits;26.3032;26538.6;20.9338;0
20201013034936414_NACHODSKO-R5_snap.fits;24.5457;26471.2;26.4999;0
20201013035036488_NACHODSKO-R5_snap.fits;27.6426;26535.6;22.1582;0
20201013035136563_NACHODSKO-R5_snap.fits;25.3834;26528.3;22.3734;0
20201013035236638_NACHODSKO-R5_snap.fits;22.3513;26463.9;23.4196;0
20201013035336712_NACHODSKO-R5_snap.fits;24.1646;26506.3;21.7073;0
20201013035436787_NACHODSKO-R5_snap.fits;25.5834;26523.9;20.7881;0
20201013035536862_NACHODSKO-R5_snap.fits;25.718;26485.8;20.9741;0
20201013035636936_NACHODSKO-R5_snap.fits;23.9383;26488.8;24.7045;0
20201013035737011_NACHODSKO-R5_snap.fits;21.3872;26484.4;18.5453;0
20201013035837086_NACHODSKO-R5_snap.fits;25.2643;26497.6;24.5053;0
20201013035937160_NACHODSKO-R5_snap.fits;28.0173;26518.1;25.93;0
