20201013052343432_NACHODSKO-R5_snap.fits;22.9752;26504.9;26.1237;0
20201013052443507_NACHODSKO-R5_snap.fits;31.2003;26478.5;25.6242;0
20201013052543582_NACHODSKO-R5_snap.fits;29.1295;26540;23.9366;0
20201013052739464_NACHODSKO-R5_met.fits;28.2824;26488.8;85.4048;0.341333
20201013052643656_NACHODSKO-R5_snap.fits;28.0854;26488.8;15.816;0
20201013052743731_NACHODSKO-R5_snap.fits;28.6;26497.6;29.0791;0
20201013052929032_NACHODSKO-R5_met.fits;25.3269;26513.7;51.3255;0.170667
20201013052843806_NACHODSKO-R5_snap.fits;26.3503;26462.4;22.0651;0
20201013052943880_NACHODSKO-R5_snap.fits;27.2549;26471.2;25.2358;0
20201013053043955_NACHODSKO-R5_snap.fits;28.5278;26499;22.4875;0
20201013053144030_NACHODSKO-R5_snap.fits;29.1643;26456.5;25.8006;0
20201013053244104_NACHODSKO-R5_snap.fits;29.8763;26531.2;24.4238;0
20201013053344179_NACHODSKO-R5_snap.fits;31.1742;26525.4;29.5889;0
20201013053444254_NACHODSKO-R5_snap.fits;27.3187;26496.1;19.6828;0
20201013053557299_NACHODSKO-R5_met.fits;31.2999;26502;69.4676;0.853333
20201013053635016_NACHODSKO-R5_met.fits;31.2497;26471.2;74.9165;0.170667
20201013053544328_NACHODSKO-R5_snap.fits;33.1871;26515.1;28.5133;0
20201013053644403_NACHODSKO-R5_snap.fits;33.1442;26455.1;24.6589;0
20201013053744478_NACHODSKO-R5_snap.fits;26.7379;26518.1;22.957;0
20201013053908446_NACHODSKO-R5_met.fits;29.0571;26502;81.9832;0.341333
20201013053844552_NACHODSKO-R5_snap.fits;32.8284;26512.2;30.0211;0
20201013053949406_NACHODSKO-R5_met.fits;28.5768;26515.1;102.644;0.682667
20201013053952819_NACHODSKO-R5_met.fits;31.8861;26488.8;113.398;0.341333
20201013053944627_NACHODSKO-R5_snap.fits;29.3622;26502;26.3482;0
20201013054125662_NACHODSKO-R5_met.fits;31.5154;26456.5;83.56;0.170667
20201013054134536_NACHODSKO-R5_met.fits;27.5864;26515.1;56.9592;0.170667
20201013054044702_NACHODSKO-R5_snap.fits;33.0344;26463.9;17.5982;0
20201013054144776_NACHODSKO-R5_snap.fits;32.187;26540;25.8794;0
20201013054244851_NACHODSKO-R5_snap.fits;26.7339;26515.1;23.5577;0
20201013054344926_NACHODSKO-R5_snap.fits;33.7218;26540;28.5727;0
20201013054445000_NACHODSKO-R5_snap.fits;30.4565;26493.2;24.5736;0
20201013054623475_NACHODSKO-R5_met.fits;36.5257;26496.1;180.641;0.341333
20201013054545075_NACHODSKO-R5_snap.fits;25.5886;26478.5;26.644;0
20201013054645150_NACHODSKO-R5_snap.fits;24.8571;26535.6;25.1029;0
20201013054834035_NACHODSKO-R5_met.fits;26.8723;26488.8;55.0106;0.170667
20201013054745224_NACHODSKO-R5_snap.fits;29.3318;26493.2;28.9482;0
20201013054845299_NACHODSKO-R5_snap.fits;30.5149;26480;23.9972;0
20201013054945374_NACHODSKO-R5_snap.fits;28.9571;26485.8;24.4427;0
20201013055045448_NACHODSKO-R5_snap.fits;23.5292;26484.4;26.8949;0
20201013055145523_NACHODSKO-R5_snap.fits;26.6779;26455.1;33.3713;0
20201013055245598_NACHODSKO-R5_snap.fits;29.8261;26455.1;25.0302;0
20201013055345672_NACHODSKO-R5_snap.fits;28.0239;26526.9;24.2657;0
20201013055445747_NACHODSKO-R5_snap.fits;27.9571;26456.5;26.8236;0
20201013055545822_NACHODSKO-R5_snap.fits;30.7973;26477.1;27.3373;0
20201013055742216_NACHODSKO-R5_met.fits;29.171;26491.7;58.7642;0.170667
20201013055645896_NACHODSKO-R5_snap.fits;29.0321;26477.1;26.9163;0
20201013055745971_NACHODSKO-R5_snap.fits;25.9357;26500.5;25.5199;0
20201013055846046_NACHODSKO-R5_snap.fits;30.5444;26478.5;23.4786;0
20201013055946120_NACHODSKO-R5_snap.fits;31.97;26490.2;28.1799;0
