20201013162432712_NACHODSKO-R5_snap.fits;28.6403;26522.5;22.8132;0
20201013162532787_NACHODSKO-R5_snap.fits;24.2913;26474.1;23.6087;0
20201013162632862_NACHODSKO-R5_snap.fits;22.575;26478.5;19.4564;0
20201013162827720_NACHODSKO-R5_met.fits;25.7333;26507.8;109.387;0.170667
20201013162732936_NACHODSKO-R5_snap.fits;22.5867;26480;21.6026;0
20201013162833011_NACHODSKO-R5_snap.fits;29.3101;26547.4;25.0271;0
20201013162933086_NACHODSKO-R5_snap.fits;23.1452;26485.8;21.707;0
20201013163102686_NACHODSKO-R5_met.fits;25.2769;26502;54.2928;0.853333
20201013163033160_NACHODSKO-R5_snap.fits;25.9519;26468.3;22.6931;0
20201013163133235_NACHODSKO-R5_snap.fits;26.6381;26521;17.4383;0
20201013163233310_NACHODSKO-R5_snap.fits;25.8108;26522.5;20.0039;0
20201013163333384_NACHODSKO-R5_snap.fits;23.4183;26463.9;18.4141;0
20201013163433459_NACHODSKO-R5_snap.fits;26.5017;26503.4;17.8168;0
20201013163533534_NACHODSKO-R5_snap.fits;27.7298;26513.7;20.7045;0
20201013163633608_NACHODSKO-R5_snap.fits;27.5099;26528.3;22.4764;0
20201013163733683_NACHODSKO-R5_snap.fits;24.711;26515.1;23.7313;0
20201013163834440_NACHODSKO-R5_met.fits;21.6232;26494.6;44.8904;0.170667
20201013163922910_NACHODSKO-R5_met.fits;27.8766;26504.9;66.9973;0.170667
20201013163833758_NACHODSKO-R5_snap.fits;22.1133;26466.8;22.6813;0
20201013163933832_NACHODSKO-R5_snap.fits;25.8662;26455.1;23.1791;0
20201013164033907_NACHODSKO-R5_snap.fits;28.0749;26472.7;24.0947;0
20201013164133982_NACHODSKO-R5_snap.fits;26.8554;26512.2;26.343;0
20201013164234056_NACHODSKO-R5_snap.fits;25.1702;26494.6;22.8836;0
20201013164342835_NACHODSKO-R5_met.fits;24.5728;26547.4;192.02;1.36533
20201013164359560_NACHODSKO-R5_met.fits;22.3077;26490.2;78.3735;0.170667
20201013164334131_NACHODSKO-R5_snap.fits;21.4834;26538.6;19.5663;0
20201013164434206_NACHODSKO-R5_snap.fits;28.3244;26545.9;24.1488;0
20201013164534280_NACHODSKO-R5_snap.fits;20.3115;26526.9;25.7102;0
20201013164634355_NACHODSKO-R5_snap.fits;29.5575;26494.6;20.6265;0
20201013164734430_NACHODSKO-R5_snap.fits;30.178;26481.4;25.4628;0
20201013164834504_NACHODSKO-R5_snap.fits;26.8597;26532.7;16.5297;0
20201013164934579_NACHODSKO-R5_snap.fits;26.7898;26500.5;17.1405;0
20201013165105715_NACHODSKO-R5_met.fits;24.5807;26502;51.5114;0.341333
20201013165034654_NACHODSKO-R5_snap.fits;25.7472;26532.7;17.9187;0
20201013165134728_NACHODSKO-R5_snap.fits;26.6762;26460.9;25.5164;0
20201013165234803_NACHODSKO-R5_snap.fits;25.1695;26529.8;19.3451;0
20201013165334878_NACHODSKO-R5_snap.fits;24.3372;26496.1;24.6759;0
20201013165443315_NACHODSKO-R5_met.fits;24.0104;26504.9;260.808;0.512
20201013165434952_NACHODSKO-R5_snap.fits;26.2482;26543;22.6687;0
20201013165535027_NACHODSKO-R5_snap.fits;18.7136;26449.2;19.8996;0
20201013165635102_NACHODSKO-R5_snap.fits;26.7162;26475.6;20.5318;0
20201013165735176_NACHODSKO-R5_snap.fits;23.6876;26459.5;18.3786;0
20201013165854195_NACHODSKO-R5_met.fits;23.1181;26497.6;50.4095;0.170667
20201013165835251_NACHODSKO-R5_snap.fits;25.119;26499;24.5683;0
20201013165935326_NACHODSKO-R5_snap.fits;25.4376;26504.9;23.9231;0
